Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199780872,"=""9781665938433""",Sea of Gold,Patricia Polacco (707080),Fixed Layout eBook,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",199780872,"=""9781665938426""",Sea of Gold,Patricia Polacco (707080),Hardcover,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,218355211,"=""9781683432111""",Fisher-Price: My First Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,This essential first sticker book includes playful scenes to decorate while helping little learners develop vocabulary and matching skills. Develop...,"","Fiction, Mattel"
3,15671376,"=""9781665956260""",What James Likes Best,Amy Schwartz (1152191),Fixed Layout eBook,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
"",15671376,"=""9781665956253""",What James Likes Best,Amy Schwartz (1152191),Hardcover,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
4,197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,165464925,"=""9781534462021""",Yaya and the Sea,Karen Good Marable (165463248),Fixed Layout eBook,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165464925,"=""9781534462014""",Yaya and the Sea,Karen Good Marable (165463248),Hardcover,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,214855256,"=""9780655227816""",On the Farm: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to on the farm!Bri...,"","Fiction, Lake Press"
7,214855295,"=""9780655228905""",Old MacDonald had a Farm,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
8,214855675,"=""9780655232650""",Whose Butt? On the Farm: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals on the farm!There are lots of butts to see on the farm!  See if you can guess w...,"","Fiction, Lake Press"
9,202306710,"=""9781665942713""",Homegrown,Jeffrey Burton (504414046),Board Book,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
"",202306710,"=""9781665942720""",Homegrown,Jeffrey Burton (504414046),Fixed Layout eBook,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
10,187998483,"=""9781665914598""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Fixed Layout eBook,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",187998483,"=""9781665914581""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Hardcover,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
11,181414276,"=""9781534499249""",Our Pool,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
"",181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
12,196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
13,193321680,"=""9781801086653""",Fun on the Farm,IglooBooks (100888866),Novelty,Embark on a delightful journey with Fun on the Farm: with Interactive Maze. This children's activity book promises a unique blend of storytelling a...,"","Fiction, Igloo Books"
14,167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
