Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
2,218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
3,190033741,"=""9781668000205""",Thick and the Lean,Chana Porter (190033607),Trade Paperback,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781668000199""",Thick and the Lean,Chana Porter (190033607),Hardcover,"In Lambda Award finalist Chana Porter’s highly anticipated new novel, an aspiring chef, a cyberthief, and a kitchen maid each break free of a socie...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781668000212""",Thick and the Lean,Chana Porter (190033607),eBook,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781797151946""",Thick and the Lean,Chana Porter (190033607),Audio Download,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
4,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
5,193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
6,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
7,211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
8,190143129,"=""9781955537384""",Engagers,"Matthew Medney (184689424), Bruce Edwards (189946944)",Trade Paperback,A Dystopian Sci-fi gaming thriller that examines the need for and risks of Big Tech. The power and flaws of innovation and the beauty and destructi...,"","Fiction, Heavy Metal Entertainment"
9,207823290,"=""9781839082610""",Do or Die,Josh Reynolds (170412638),Trade Paperback,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
"",207823290,"=""9781839082627""",Do or Die,Josh Reynolds (170412638),eBook,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
10,200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
