Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32213000,"=""9781416589815""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),eBook,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non-Fiction, Pocket Books"
"",32213000,"=""9781476751856""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),Trade Paperback,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non-Fiction, Pocket Books"
2,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non-Fiction, Pocket Books"
3,45217345,"=""9781416558323""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),eBook,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Pocket Books"
"",45217345,"=""9781416557173""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),Paper Over Board,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Pocket Books"
4,38895058,"=""9781416539407""",Finding the Right Words for Life's Celebrations,J. Beverly Daniel (20454648),eBook,Sharing the most joyous moments of our lives begins with   FINDING THE RIGHT WORDS FOR LIFE'S CELEBRATIONS   Here you'll find:    Hundreds of hear...,"Gift books, MBS - General","Non-Fiction, Pocket Books"
5,20454592,"=""9781439187869""",Finding the Right Words,J. Beverly Daniel (20454648),eBook,"Showing someone you care begins with Finding theRight WordsHere you'll find: More than three dozen ways to say ""Happy Birthday""  Welcoming words ...","Reference works, General Reference","Non-Fiction, Pocket Books"
"",20454592,"=""9781416500445""",Finding the Right Words,J. Beverly Daniel (20454648),Trade Paperback,"SHOWING SOMEONE YOU CARE BEGINS WITH  Finding the Right Words  HERE YOU'LL FIND:   MORE THAN THREE DOZEN WAYS TO SAY ""HAPPY BIRTHDAY""   WELCOMING...","Reference works, General Reference","Non-Fiction, Pocket Books"
6,1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non-Fiction, Pocket Books"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non-Fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non-Fiction, Pocket Books"
7,19577960,"=""9780743483056""",How to Pee Standing Up,Anna Skinner (19577967),eBook,"Stuck with a boss from hell? Trying to escape a bad date? Looking for a way to fix a friendship, or make it through your next family reunion? Belie...",Self-help & personal development,"Non-Fiction, Pocket Books"
"",19577960,"=""9780743470247""",How to Pee Standing Up,Anna Skinner (19577967),Trade Paperback,"Stuck with a boss from hell? Trying to escape a bad date? Looking for a way to fix a friendship, or make it through your next family reunion? Belie...",Self-help & personal development,"Non-Fiction, Pocket Books"
