Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
"",178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
2,168427019,"=""9781786075468""",Honour,Caroline Goode (168427053),eBook,"The true story of the police investigation into the 'honour' killing of Banaz MahmodWhen Rahmat Sulemani reported his girlfriend Banaz missing, it ...","","Fiction, Oneworld Publications"
"",168427019,"=""9781786075451""",Honour,Caroline Goode (168427053),Trade Paperback,"The true story of the police investigation into the 'honour' killing of Banaz MahmodWhen Rahmat Sulemani reported his girlfriend Banaz missing, it ...","","Fiction, Oneworld Publications"
3,470539030,"=""9781476789989""",Good Book,"",eBook,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non-Fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
"",470539030,"=""9781476789972""",Good Book,"",Trade Paperback,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non-Fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
4,147504276,"=""9781621575696""",Out of the Ashes,Anthony Esolen (146834944),eBook,"""Out of the Ashes is a full-throated, stout-hearted call to arms—soul-stirring,uncompromising, and irresistible."" —ROD DREHER, author of The Benedi...","","Non-Fiction, Skyhorse Publishing"
5,81268819,"=""9781451636031""",Waking Up,Sam Harris (44114755),eBook,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non-Fiction, Religious, Simon & Schuster"
"",81268819,"=""9781442359949""",Waking Up,Sam Harris (44114755),Audio Download,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non-Fiction, Religious, Simon & Schuster"
"",81268819,"=""9781451636024""",Waking Up,Sam Harris (44114755),Trade Paperback,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non-Fiction, Religious, Simon & Schuster"
