Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
2,188030375,"=""9781643139227""",Why We Love,Anna Machin (188030594),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139234""",Why We Love,Anna Machin (188030594),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
3,172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
4,172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non fiction, Pegasus Books"
"",172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
