Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non-Fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
2,178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
"",178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
3,1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non-Fiction, Atria Books"
"",1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non-Fiction, Atria Books"
4,413161723,"=""9781476748375""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),eBook,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non-Fiction, Atria Books"
"",413161723,"=""9781476748368""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),Trade Paperback,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non-Fiction, Atria Books"
5,426708288,"=""9781476755731""",Will I Ever Be Free of You?,Karyl McBride (44671072),eBook,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non-Fiction, Lawyers, Atria Books"
"",426708288,"=""9781476755724""",Will I Ever Be Free of You?,Karyl McBride (44671072),Trade Paperback,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non-Fiction, Lawyers, Atria Books"
6,47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non-Fiction, Atria Books"
7,60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non-Fiction, Atria Books"
"",60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non-Fiction, Atria Books"
8,35426053,"=""9780743298889""",No,David Walsh (1894514),eBook,"No. It's not just a one-word answer, it's a parenting strategy. By saying No when you need to, you help your children develop skills such as self-r...","","Parenting, Non-Fiction, Atria Books"
"",35426053,"=""9780743289207""",No,David Walsh (1894514),Trade Paperback,Join the movement to say Yes to No. An unprecedented coalition of parents and educators across Minnesota have adopted No as a statewide read.Althou...,"","Parenting, Non-Fiction, Atria Books"
9,34033543,"=""9780743295956""",You Don't Have to Take it Anymore,Steven Stosny (34033549),eBook,"As many as one-third of all American women tiptoe through life as if they are walking on eggshells -- at home, they spend most of their time trying...",Parenting/Family,"Non-Fiction, Atria Books"
