Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
"",209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
2,199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
3,186744287,"=""9781507217443""",Money Spells,Skye Alexander (2137649846),eBook,"You deserve abundance in your life—and Money Spells can help you manifest it.Whether you’re looking to reframe how you think about money, increase ...","","Non fiction, Adams Media"
4,180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
5,161581825,"=""9781507211069""",Your Goddess Year,Skye Alexander (2137649846),eBook,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
