Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170484217,"=""9781534477070""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Hardcover,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170484217,"=""9781534477087""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,148071036,"=""9781481462662""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781481462679""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781534439016""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,147630378,"=""9781534438286""",Little Rabbit,Nicola Killen (2105751877),Hardcover,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147630378,"=""9781534438293""",Little Rabbit,Nicola Killen (2105751877),Fixed Layout eBook,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,64033203,"=""9781416991472""",Which Puppy?,Kate Feiffer (22912658),Hardcover,Calling all puppies!   The White House is looking for a pet!   When word spreads far and wide around the globe that the First Family is looking for...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
