Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,221504705,"=""9780998838120""",Nicola Tyson: Selected Paintings 1993-2022,Nicola Tyson (198313664),Hardcover,"The most comprehensive overview of the artist’s paintings to date, Nicola Tyson: Selected Paintings 1993-2022 provides a thorough investigation of ...","","Non fiction, Petzel Gallery"
3,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
4,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
5,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non fiction, Flame Tree Publishing"
6,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
7,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non fiction, Insights"
8,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
9,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
10,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
11,197863282,"=""9798886630718""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Hardcover,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
"",197863282,"=""9798886630725""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Fixed Layout eBook,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
12,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
13,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non fiction, powerHouse Books"
14,212914759,"=""9798886634990""",The Beatles: Yellow Submarine Journal,Insights (170540559),Hardcover,Step into the colorful and whimsical wonderland of The Beatles: Yellow Submarine™ with this journal inspired by the music and art of The Beatles™. ...,"","Non fiction, Insights"
15,213996274,"=""9798886635010""",The Beatles: Sgt. Pepper's Lonely Hearts Club Record Album Journal,Insights (170540559),Hardcover,"Celebrate The Beatles’ Sgt. Pepper’s Lonely Hearts Club Band with this novelty journal. For fans of The Beatles and vinyl record collectors alike, ...","","Non fiction, Insights"
16,213996958,"=""9798886634976""",The Beatles: Abbey Road Record Album Journal,Insights (170540559),Hardcover,"Celebrate one of The Beatles' most iconic albums, Abbey Road, with this novelty journal. Designed to look like the cover of Abbey Road record album...","","Non fiction, Insights"
17,195632103,"=""9781647229269""",Dune: Exposures,Josh Brolin (214580940),Hardcover,Explore the creation of Denis Villeneuve’s film adaptations of Dune through this evocative fusion of actor Josh Brolin’s sublime writing and cinema...,"","Non fiction, Insight Editions"
"",195632103,"=""9781647229276""",Dune: Exposures,Josh Brolin (214580940),Fixed Layout eBook,Explore the creation of Denis Villeneuve’s film adaptations of Dune through this evocative fusion of actor Josh Brolin’s sublime writing and cinema...,"","Non fiction, Insight Editions"
18,214424847,"=""9798886635362""",Ted Lasso: Believe Hardcover Journal,Insights (170540559),Hardcover,Embrace a winning mindset and the power to “Believe” with this deluxe Ted Lasso–inspired journal. Let Ted Lasso’s folksy optimism and infectious le...,"","Non fiction, Insights"
19,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non fiction, David Zwirner Books"
20,214404164,"=""9781644231173""",Noah Davis: The Journal,Noah Davis (173708889),Hardcover,"Featuring the lush, powerful paintings of Noah Davis, this blank book—the latest in The Artist Journals series—offers the ideal forum to energize t...","","Non fiction, David Zwirner Books"
