Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5758,"=""9780684823775""",Joyful Christian,C.S. Lewis (1445116),Trade Paperback,"C.S. Lewis, himself a convert, wrote of being ""surprised by joy"" when he discovered his belief in Jesus Christ. In these 127 devotional readings, s...","","Non fiction, Scribner"
2,7388,"=""9780684815008""",Cost of Discipleship,Dietrich Bonhoeffer (698291),Trade Paperback,"NEW FOREWORD BY ERIC METAXAS Dietrich Bonhoeffer, one of the most important theologians of the twentieth century, illuminates the relationship betw...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
"",7388,"=""9781476706542""",Cost of Discipleship,Dietrich Bonhoeffer (698291),eBook,"NEW FOREWORD BY ERIC METAXAS Dietrich Bonhoeffer, one of the most important theologians of the twentieth century, illuminates the relationship betw...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
3,151016,"=""9780020641407""",Truth in Religion,Mortimer J. Adler (1082908),Trade Paperback,"Continuing his exploration of the philosophical questions and doubts plaguing civilization today, Dr. Mortimer J. Adler explores where the truth li...",Philosophy,"Academic, Non fiction, Touchstone"
4,150231,"=""9780020160229""",How to Think About God,Mortimer J. Adler (1082908),Trade Paperback,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
"",150231,"=""9781439105139""",How to Think About God,Mortimer J. Adler (1082908),eBook,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
5,112,"=""9780671622619""",Nine Questions People Ask About Judaism,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"The classic and essential guide for the educated, skeptical, and searching Jew, or for the non-Jew who wants to understand the meaning of Judaism.I...",Religion/Philosophy,"Non fiction, Touchstone"
6,462,"=""9780671541347""",Messengers of God,Elie Wiesel (174),Trade Paperback,Elie Wiesel’s classic look at Job and seven other Biblical characters as they grapple with their relationship with God and the question of his just...,"","Non fiction, Simon & Schuster"
"",462,"=""9781476737676""",Messengers of God,Elie Wiesel (174),eBook,Elie Wiesel’s classic look at Job and seven other Biblical characters as they grapple with their relationship with God and the question of his just...,"","Non fiction, Simon & Schuster"
7,271009,"=""9780671492632""",Evolution from Space,"Fred Hoyle (408271286), Chandra Wickramasinghe (408271318)",Trade Paperback,"From Simon &amp; Schuster, Evolution from Space is Sir Fred Hoyle and Chandra Wickramasinghe's theory of cosmic creationism in this daring and fasc...","",Simon & Schuster
