Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60088716,"=""9781439149140""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),eBook,The past is a foreign country. This is your guidebook.  A time machine has just transported you back to the fourteenth century. What do you see? Ho...,"","Academic, Non fiction, Touchstone"
"",60088716,"=""9781439112908""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),Trade Paperback,"Now in paperback, a literary time machine that takes readers into the sights, smells, and tastes of the fourteenth century—a book that is revolutio...","","Academic, Non fiction, Touchstone"
2,19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
3,153815,"=""9781439105801""",Guardians of the Gulf,Michael A Palmer (1678131),eBook,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
"",153815,"=""9780684871066""",Guardians of the Gulf,Michael A Palmer (1678131),Trade Paperback,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
4,153799,"=""9781439143681""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),eBook,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
"",153799,"=""9780684871097""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),Trade Paperback,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non fiction, Multicultural, Religious, Touchstone"
5,5303,"=""9781439142721""",South,"B.C. Hall (651566), C.T. Wood (651567)",eBook,"An anecdotal, rollicking tour through America's most colorful region.From the Tidewater through Appalachia, down the Blue Ridge country and into th...","","Non fiction, Touchstone"
"",5303,"=""9780684818931""",South,"B.C. Hall (651566), C.T. Wood (651567)",Trade Paperback,"An anecdotal, rollicking tour through America's most colorful region.  From the Tidewater through Appalachia, down the Blue Ridge country and into ...","","Non fiction, Touchstone"
