Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482483790,"=""9781481439855""",Paper Hearts,Meg Wiviott (482483905),eBook,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439831""",Paper Hearts,Meg Wiviott (482483905),Hardcover,"Amid the brutality of Auschwitz during the Holocaust, a forbidden gift helps two teenage girls find hope, friendship, and the will to live in this ...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439848""",Paper Hearts,Meg Wiviott (482483905),Trade Paperback,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
2,405616557,"=""9781442468078""",Shadow of the War Machine,Kristin Bailey (403416561),eBook,"Meg finally finds the answers she’s been searching for in the thrilling and action-packed conclusion to the Second Order trilogy, set in steampunk ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405616557,"=""9781442468054""",Shadow of the War Machine,Kristin Bailey (403416561),Hardcover,"Meg finally finds the answers she’s been searching for in the thrilling and action-packed conclusion to the Second Order trilogy, set in steampunk ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405616557,"=""9781442468061""",Shadow of the War Machine,Kristin Bailey (403416561),Trade Paperback,"Meg finally finds the answers she’s been searching for in the thrilling and action-packed conclusion to the Second Order trilogy, set in steampunk ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
3,402923353,"=""9781442457102""",Chantress Alchemy,Amy Butler Greenfield (402917716),eBook,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457072""",Chantress Alchemy,Amy Butler Greenfield (402917716),Hardcover,"Lucy races against time and magic in this sequel to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Lucy is the last Chantress,...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457089""",Chantress Alchemy,Amy Butler Greenfield (402917716),Trade Paperback,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
4,412281428,"=""9781442497368""",Girl in Reverse,Barbara Stuber (66289587),eBook,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497344""",Girl in Reverse,Barbara Stuber (66289587),Hardcover,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497351""",Girl in Reverse,Barbara Stuber (66289587),Trade Paperback,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
5,405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
6,402917661,"=""9781442457058""",Chantress,Amy Butler Greenfield (402917716),eBook,Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England in this “richly and thoughtfully written” story (Publishers ...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402917661,"=""9781442457034""",Chantress,Amy Butler Greenfield (402917716),Hardcover,"Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England.“Sing, and the darkness will find you.” This warning has hau...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402917661,"=""9781442457041""",Chantress,Amy Butler Greenfield (402917716),Trade Paperback,Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England in this “richly and thoughtfully written” story (Publishers ...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
7,84327006,"=""9781442440289""",Legacy of the Clockwork Key,Kristin Bailey (403416561),eBook,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440265""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Hardcover,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440272""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Trade Paperback,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
8,66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
9,61702399,"=""9781442402492""",Raven Speak,Diane Lee Wilson (22565542),eBook,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",61702399,"=""9781416986546""",Raven Speak,Diane Lee Wilson (22565542),Trade Paperback,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
10,20539156,"=""9781442403352""",Firehorse,Diane Lee Wilson (22565542),eBook,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781416915515""",Firehorse,Diane Lee Wilson (22565542),Hardcover,"When fifteen-year-old Rachel is forced to move to Boston in 1872, she is furious. She is also lonely, for her beloved horse, Peaches, has been sold...",Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
11,16927354,"=""9781439131923""",Walking on Air,Kelly Easton (1547884),eBook,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
"",16927354,"=""9781442414372""",Walking on Air,Kelly Easton (1547884),Trade Paperback,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
12,28656436,"=""9781442407268""",Curse of the Romanovs,Staton Rabin (19824591),eBook,"Alexei Romanov, heir to the Russian throne, is in deadly danger.   It¹s 1916, the struggling Russian people are tired of war and are blaming their ...","","Fiction, Margaret K. McElderry Books"
13,17410927,"=""9781439115428""",Alphabet of Dreams,Susan Fletcher (1205778),eBook,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",17410927,"=""9780689851520""",Alphabet of Dreams,Susan Fletcher (1205778),Mass Market Paperback,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
14,19444956,"=""9781439115879""",Betsy and the Emperor,Staton Rabin (19824591),eBook,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""Fourteen-year-old English girl ...",Young Adult,"Fiction, Margaret K. McElderry Books"
"",19444956,"=""9781416913368""",Betsy and the Emperor,Staton Rabin (19824591),Mass Market Paperback,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""   Fourteen-year-old English gi...",Young Adult,"Fiction, Margaret K. McElderry Books"
