Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
2,100426771,"=""9781620553336""",Total Reflexology,Martine Faure-Alderson (460369215),eBook,"The first complete book of reflexology to incorporate acupuncture, naturopathy, homeopathy, and the chakra system• Remaps the entire foot to fine-t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426771,"=""9781594772474""",Total Reflexology,Martine Faure-Alderson (460369215),Trade Paperback,"The first complete book of reflexology to incorporate acupuncture, naturopathy, homeopathy, and the chakra system• Remaps the entire foot to fine-t...","","Non fiction, Inner Traditions/Bear & Company"
3,100428067,"=""9781594777639""",Good Night's Sleep,Jan Sadler (410051102),eBook,"How to overcome insomnia with visualization, breathwork, and meditation  • Presents mental and physical exercises to quiet mental chatter, visualiz...","","Non fiction, Inner Traditions/Bear & Company"
"",100428067,"=""9781594772344""",Good Night's Sleep,Jan Sadler (410051102),Trade Paperback,"How to overcome insomnia with visualization, breathwork, and meditation• Presents mental and physical exercises to quiet mental chatter, visualizat...","","Non fiction, Inner Traditions/Bear & Company"
4,100425862,"=""9781620554395""",Biogenealogy Sourcebook,Christian Flèche (410051332),eBook,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425862,"=""9781594772061""",Biogenealogy Sourcebook,Christian Flèche (410051332),Trade Paperback,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non fiction, Inner Traditions/Bear & Company"
5,100425664,"=""9781620550106""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),eBook,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425664,"=""9781594771897""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),Trade Paperback,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non fiction, Inner Traditions/Bear & Company"
6,100428156,"=""9781594777202""",Restoring Your Eyesight,Doug Marsh (410051095),eBook,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428156,"=""9781594771507""",Restoring Your Eyesight,Doug Marsh (410051095),Trade Paperback,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
7,100427034,"=""9781620554494""",Gemstone Reflexology,Nora Kircher (410050975),eBook,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427034,"=""9781594771217""",Gemstone Reflexology,Nora Kircher (410050975),Trade Paperback,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non fiction, Inner Traditions/Bear & Company"
8,100425288,"=""9781594776496""",Thai Yoga Therapy for Your Body Type,"Kam Thye Chow (410046939), Emily Moody (410046978)",eBook,A form of Thai Yoga Massage that focuses on the three Ayurvedic body types• Explains how to determine a person’s Ayurvedic body type and provides h...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425288,"=""9780892811847""",Thai Yoga Therapy for Your Body Type,"Kam Thye Chow (410046939), Emily Moody (410046978)",Trade Paperback,A form of Thai Yoga Massage that focuses on the three Ayurvedic body types• Explains how to determine a person’s Ayurvedic body type and provides h...,"","Non fiction, Inner Traditions/Bear & Company"
9,100426945,"=""9781620550670""",Trigger Point Self-Care Manual,Donna Finando (460359817),eBook,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426945,"=""9781594770807""",Trigger Point Self-Care Manual,Donna Finando (460359817),Trade Paperback,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non fiction, Inner Traditions/Bear & Company"
10,100426966,"=""9781620550687""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",eBook,A clinical reference manual for the evaluation and treatment of muscle pain• Contains detailed illustrations of pain patterns and trigger-point loc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426966,"=""9781594770548""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,A clinical reference manual for the evaluation and treatment of muscle pain  • Contains detailed illustrations of pain patterns and trigger-point l...,"","Non fiction, Inner Traditions/Bear & Company"
11,100427380,"=""9781594775994""",Yoga on the Ball,Carol Mitchell (410049741),eBook,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427380,"=""9780892819997""",Yoga on the Ball,Carol Mitchell (410049741),Trade Paperback,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
12,100425645,"=""9781594775789""",Abs on the Ball,Colleen Craig (410046789),eBook,"Innovative abdominal exercises to help tone the abdomen, improve posture, and build a strong back using the Swiss exercise ball. Offers a 10-minute...","","Non fiction, Inner Traditions/Bear & Company"
"",100425645,"=""9780892810987""",Abs on the Ball,Colleen Craig (410046789),Trade Paperback,"Innovative abdominal exercises to help tone the abdomen, improve posture, and build a strong back using the Swiss exercise ball. Offers a 10-minute...","","Non fiction, Inner Traditions/Bear & Company"
13,100427098,"=""9781620551127""",Gesundheit!,Patch Adams (460360352),eBook,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427098,"=""9780892817818""",Gesundheit!,Patch Adams (460360352),Trade Paperback,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100424734,"=""9781620551134""",Aromatherapy: Scent and Psyche,"Peter Damian (410047787), Kate Damian (410047792)",eBook,"Aromatic oils have been used for thousands of years not only for their fragrance but for culinary, therapeutic, ritual, and spiritual purposes. Mor...","","Non fiction, Inner Traditions/Bear & Company"
"",100424734,"=""9780892815302""",Aromatherapy: Scent and Psyche,"Peter Damian (410047787), Kate Damian (410047792)",Trade Paperback,"Aromatic oils have been used for thousands of years not only for their fragrance but for culinary, therapeutic, ritual, and spiritual purposes. Mor...","","Non fiction, Inner Traditions/Bear & Company"
15,100424783,"=""9781620553381""",Rolfing and Physical Reality,Ida P. Rolf (460358010),eBook,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
"",100424783,"=""9780892813803""",Rolfing and Physical Reality,Ida P. Rolf (460358010),Trade Paperback,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
16,100424768,"=""9781620553398""",Rolfing,Ida P. Rolf (460358010),eBook,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
"",100424768,"=""9780892813353""",Rolfing,Ida P. Rolf (460358010),Trade Paperback,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
