Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168527736,"=""9781481471442""",Colorful Story of Comics,Patricia Lakin (1851526),Trade Paperback,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471459""",Colorful Story of Comics,Patricia Lakin (1851526),Hardcover,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471466""",Colorful Story of Comics,Patricia Lakin (1851526),Enhanced eBook,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
2,481321021,"=""9781481438476""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Trade Paperback,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",481321021,"=""9781481438483""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Hardcover,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",481321021,"=""9781481438490""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Enhanced eBook,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
3,466911350,"=""9781481429153""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Trade Paperback,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429160""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Hardcover,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429177""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Enhanced eBook,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
4,433939542,"=""9781481409780""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Trade Paperback,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",433939542,"=""9781481409797""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Hardcover,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",433939542,"=""9781481409803""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Enhanced eBook,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
