Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187500013,"=""9781797142203""",Getting Out of Saigon,Ralph White (187498180),Audio Download,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (The Christian Science Monitor), author Ralph White’s suc...","","Non fiction, Simon & Schuster Audio"
"",187500013,"=""9781982195175""",Getting Out of Saigon,Ralph White (187498180),Hardcover,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (The Christian Science Monitor), author Ralph White’s suc...","","Non fiction, Simon & Schuster Audio"
"",187500013,"=""9781982195182""",Getting Out of Saigon,Ralph White (187498180),Trade Paperback,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (The Christian Science Monitor), author Ralph White’s suc...","","Non fiction, Simon & Schuster Audio"
"",187500013,"=""9781982195199""",Getting Out of Saigon,Ralph White (187498180),eBook,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (The Christian Science Monitor), author Ralph White’s suc...","","Non fiction, Simon & Schuster Audio"
2,157594502,"=""9781797148731""",Year of the Hawk,James A. Warren (2141834127),Audio Download,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non fiction, Simon & Schuster Audio"
"",157594502,"=""9781982122942""",Year Of The Hawk,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non fiction, Simon & Schuster Audio"
"",157594502,"=""9781982122966""",Year Of The Hawk,James A. Warren (2141834127),eBook,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non fiction, Simon & Schuster Audio"
3,161348,"=""9781508293279""",SOG,John L. Plaster (9694),Audio Download,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non fiction, Simon & Schuster Audio"
"",161348,"=""9781501183461""",SOG,John L. Plaster (9694),Trade Paperback,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non fiction, Simon & Schuster Audio"
"",161348,"=""9781501189586""",SOG,John L. Plaster (9694),eBook,John Plaster’s riveting account of his covert activities as a member of a special operations team during the Vietnam War is “a true insider’s accou...,"","Non fiction, Simon & Schuster Audio"
4,434195407,"=""9781508227588""",Odyssey of Echo Company,Doug Stanton (46872051),Audio Download,SELECTED BY MILITARY TIMES AS A BEST BOOK OF THE YEAR * SELECTED BY THE SOCIETY OF MIDLAND AUTHORS’ AS THE BEST NONFICTION BOOK OF THE YEAR  The Ne...,Military,"Literary, Non fiction, Asian Vietnamese, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",434195407,"=""9781476761930""",Odyssey of Echo Company,Doug Stanton (46872051),eBook,SELECTED BY MILITARY TIMES AS A BEST BOOK OF THE YEAR * SELECTED BY THE SOCIETY OF MIDLAND AUTHORS’ AS THE BEST NONFICTION BOOK OF THE YEAR  The Ne...,Military,"Literary, Non fiction, Asian Vietnamese, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",434195407,"=""9781476761947""",Odyssey of Echo Company,Doug Stanton (46872051),Trade Paperback,SELECTED BY MILITARY TIMES AS A BEST BOOK OF THE YEAR * SELECTED BY THE SOCIETY OF MIDLAND AUTHORS’ AS THE BEST NONFICTION BOOK OF THE YEAR  The Ne...,Military,"Literary, Non fiction, Asian Vietnamese, US Army, US Marines, Veterans, Simon & Schuster Audio"
5,16180080,"=""9780743549127""",They Marched Into Sunlight,David Maraniss (1059700),Audio Download,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non fiction, Simon & Schuster Audio"
"",16180080,"=""9780743261043""",They Marched Into Sunlight,David Maraniss (1059700),Trade Paperback,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non fiction, Simon & Schuster Audio"
"",16180080,"=""9780743262552""",They Marched Into Sunlight,David Maraniss (1059700),eBook,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non fiction, Simon & Schuster Audio"
6,1924652,"=""9781797115597""",Odysseus in America,Jonathan Shay (3563),Audio Download,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Simon & Schuster Audio"
"",1924652,"=""9780743211574""",Odysseus in America,Jonathan Shay (3563),Trade Paperback,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Simon & Schuster Audio"
"",1924652,"=""9781439125014""",Odysseus in America,Jonathan Shay (3563),eBook,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Simon & Schuster Audio"
7,160955,"=""9780743563666""",Reaching for Glory,Michael R. Beschloss (1884445),Audio Download,"Reaching for Glory lets us eavesdrop on LBJ's private, often tortured thoughts during the most crucial year of his presidency -- when his dreams of...","History, History","Non fiction, Simon & Schuster Audio"
"",160955,"=""9780743227148""",Reaching for Glory,Michael R. Beschloss (1884445),Trade Paperback,"Transcribing, editing, and explaining the most powerful moments from hundreds of hours of newly released LBJ tapes, Michael Beschloss has added ano...","History, History","Non fiction, Simon & Schuster Audio"
