Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117888955,"=""9781422295021""",Army Rangers,C.F. Earl (2117879271),eBook,The Rangers are some of the best-trained and most skilled soldiers in the Army. Their motto—Rangers lead the way!—is not just a slogan; in many of ...,"","Non fiction, Mason Crest"
2,2117886431,"=""9781422294970""",Navy SEALs,Jack Montana (2117878106),eBook,"The U.S Navy SEALs were created in the 1960s as an elite team to fight along the rivers and coastline of Vietnam. Since that time, the SEALs have b...","","Non fiction, Mason Crest"
3,2117890720,"=""9781422295007""",Escape and Evasion,Jack Montana (2117878106),eBook,"Operating behind enemy lines takes nerve, courage, and skill. Above all, it requires the knowledge of how to stay undetected and how to escape if n...","","Non fiction, Mason Crest"
4,2117886057,"=""9781422295014""",Elite Forces Selection,Jack Montana (2117878106),eBook,Elite forces only want the best men in their ranks. That is why their selection courses are the toughest in the world. Only one out of every four r...,"","Non fiction, Mason Crest"
5,2117879116,"=""9781422294987""",Marines,Jack Montana (2117878106),eBook,"In September 2001, in response to terrorist attacks on New York and Washington D.C., the American forces, including the U.S. Marine Corps (USMC), w...","","Non fiction, Mason Crest"
6,2117891939,"=""9781422294949""",World's Best Soldiers,C.F. Earl (2117879271),eBook,"Almost every country in the world has its elite units. These are the men and women who perform operations no regular soldiers will touch, who go de...","","Non fiction, Mason Crest"
7,2117884410,"=""9781422295038""",Air Force,Gabrielle Vanderhoof (2117878629),eBook,"The United States Air Force is among the best in the world. In the air, in space, and in cyberspace, the Air Force works to protect the United Stat...","","Non fiction, Mason Crest"
8,2117892438,"=""9781422294994""",Green Berets,C.F. Earl (2117879271),eBook,"Known around the world for both their skill in combat and their unparalleled ability to survive in harsh, unforgiving conditions, the Green Berets ...","","Non fiction, Mason Crest"
9,2117886608,"=""9781422294956""",Parachute Regiment,Jack Montana (2117878106),eBook,The Parachute Regiment is one of the toughest units in the U.S. military and in the world. Its training course is designed to push recruits to thei...,"","Non fiction, Mason Crest"
10,2117878093,"=""9781422294963""",Urban Warfare,Jack Montana (2117878106),eBook,All elite soldiers know that at times our towns and cities can be as dangerous as any wilderness. That's why they train hard to defend themselves f...,"","Non fiction, Mason Crest"
