Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550419,"=""9781684632732""",Realm United,Katie Keridan (222267637),eBook,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
"",225550419,"=""9781684632725""",Realm United,Katie Keridan (222267637),Trade Paperback,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
2,199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,225550295,"=""9781684632657""",All Shook Up,Enid Langbert (225550335),eBook,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non fiction, She Writes Press"
"",225550295,"=""9781684632640""",All Shook Up,Enid Langbert (225550335),Trade Paperback,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non fiction, She Writes Press"
4,199782351,"=""9781665938464""",Unbecoming,Seema Yasmin (181955512),eBook,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781665938440""",Unbecoming,Seema Yasmin (181955512),Hardcover,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781797177571""",Unbecoming,Seema Yasmin (181955512),Audio Download,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
5,213680914,"=""9781665955744""","Love, Off the Record",Samantha Markum (213680878),eBook,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
"",213680914,"=""9781665955720""","Love, Off the Record",Samantha Markum (213680878),Hardcover,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
6,178020022,"=""9781534492639""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Trade Paperback,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492622""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Hardcover,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492646""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",eBook,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781797157917""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Audio Download,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
7,199004902,"=""9781665937542""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Trade Paperback,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937535""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Hardcover,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937559""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),eBook,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
