Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217054713,"=""9798888454657""",Everything Is Ice Cream,Chet Festive (217054751),Hardcover,"President Joe Biden loves ice cream, and in his search around the White House for the delicious frozen treat, he discovers a wonderful secret beyon...","","Non fiction, Bombardier Books"
2,191698681,"=""9781955858090""",ABC of Childhood Tragedy,Jordan B Peterson (191699456),Hardcover,"Wickedly penned by Dr. Jordan B. Peterson, best-selling author of 12 Rules for Life: An Antidote to Chaos, An ABC of Childhood Tragedy unforgettabl...","","Fiction, Libra Press"
3,165767311,"=""9781524854676""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Audio Download,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non fiction, Andrews McMeel Publishing"
"",165767311,"=""9781524851620""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Trade Paperback,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non fiction, Andrews McMeel Publishing"
4,161975445,"=""9781449495633""",All Cats Are Introverts,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano presents this humorous and all too relatable book writt...","","Non fiction, Andrews McMeel Publishing"
5,31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
6,156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
7,140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
8,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non fiction, Andrews McMeel Publishing"
9,100660878,"=""9781449487966""",How to Appear Normal at Social Events,Lord Birthday (100660897),Trade Paperback,Behold the wisdom of Lord Birthday: a tiny mustachioed king who is as insightful as he is ridiculous. His bite-sized illustrations capture the inhe...,"","Non fiction, Andrews McMeel Publishing"
10,2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
11,474834574,"=""9781476793085""",Wait for Me,Judith Viorst (707395),Hardcover,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
"",474834574,"=""9781476793092""",Wait for Me,Judith Viorst (707395),Fixed Layout eBook,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
12,2137721636,"=""9781440312885""",Dawn of Zombie Haiku,Ryan Mecum (2137664573),eBook,"More Brains...Some race. Some lurch. Others come crawling, limping, staggeringdragging themselves toward anyone who might still have a pulse. Zomb...","",Adams Media
13,2137672362,"=""9781440527326""",Quotable Stoner,Holden Blunts (2137672372),eBook,"""I love my FedEx guy 'cause he's a drug dealer and he don't even know it . . . and he's always on time.""--Mitch HedbergTalking about weed? It never...","","Non fiction, Adams Media"
14,2137706246,"=""9781440512087""",Robot Haiku,Ray Salemi (2137706256),eBook,"Revenge of the robots in only 17 syllables!Droid makes sausages Spicy new taste sensation. Hey! Where is the cat?Cyborgs, Androids. Drones. T-800. ...","","Non fiction, Adams Media"
15,71232929,"=""9781439190296""",Unexpectedly Eighty,Judith Viorst (707395),Hardcover,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",71232929,"=""9781439190302""",Unexpectedly Eighty,Judith Viorst (707395),eBook,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
16,2137664563,"=""9781440311208""",Werewolf Haiku,Ryan Mecum (2137664573),eBook,"Dear haiku journal,I think I killed some people.That was no dog bite.This journal contains the poetic musings of a mailman who, after being bitten ...","","Non fiction, Adams Media"
