Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
2,139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
3,1461256,"=""9780689828270""",True Believer,Virginia Euwer Wolff (1930988),Hardcover,"We have a multitude of obstacles to overcome here.  We'll begin.  When LaVaughn was little, the obstacles in her life didn't seem so bad. If she ha...","","Fiction, Atheneum Books for Young Readers"
"",1461256,"=""9780689852886""",True Believer,Virginia Euwer Wolff (1930988),Trade Paperback,"LaVaughn is fifteen now, and she's still fiercely determined to go to college. But that's the only thing she's sure about. Loyalty to her father bu...","","Fiction, Atheneum Books for Young Readers"
4,1107541,"=""9780689817007""",Among the Hidden,Margaret Peterson Haddix (20539155),Hardcover,"Luke has never been to school. He's never had a birthday party, or gone to a friend's house for an overnight. In fact, Luke has never had a friend....",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689824753""",Among the Hidden,Margaret Peterson Haddix (20539155),Trade Paperback,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689848070""",Among the Hidden,Margaret Peterson Haddix (20539155),eBook,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
