Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
2,71392463,"=""9781442408562""",Devoted,Hilary Duff (71389726),Trade Paperback,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408555""",Devoted,Hilary Duff (71389726),Hardcover,"Since Sage was kidnapped, Clea has no way of knowing if he is alive or dead. And even though she has only just discovered they were soulmates, she ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408609""",Devoted,Hilary Duff (71389726),eBook,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,65083168,"=""9781416994701""",Burnout,Adrienne Maria Vrettos (31246766),Trade Paperback,"A teen wakes up to find her nightmare is real in a novel Kirkus Reviews calls “stark, compelling, perceptive: a winner” (starred review).On the day...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",65083168,"=""9781439163122""",Burnout,Adrienne Maria Vrettos (31246766),eBook,"A teen wakes up to find her nightmare is real in a novel Kirkus Reviews calls “stark, compelling, perceptive: a winner” (starred review).On the day...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Margaret K. McElderry Books"
4,403763653,"=""9781442459717""",Bound to You,Christopher Pike (1080960),Trade Paperback,"A thrilling bind-up of two classics from #1 New York Times bestselling author Christopher Pike.Epic love crosses space and time in these two sexy, ...","","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Teen, Thriller, Simon Pulse"
5,71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
