Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non fiction, Simon & Schuster Audio"
"",177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
2,155116050,"=""9781797149196""",Children of the State,Jeff Hobbs (36063537),Audio Download,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116361""",Children of the State,Jeff Hobbs (36063537),Hardcover,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116378""",Children of the State,Jeff Hobbs (36063537),Trade Paperback,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116385""",Children of the State,Jeff Hobbs (36063537),eBook,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
3,140100376,"=""9781508225232""",Wolf Boys,Dan Slater (547802094),Audio Download,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non fiction, Simon & Schuster Audio"
"",140100376,"=""9781501126550""",Wolf Boys,Dan Slater (547802094),Trade Paperback,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non fiction, Simon & Schuster Audio"
"",140100376,"=""9781501126628""",Wolf Boys,Dan Slater (547802094),eBook,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non fiction, Simon & Schuster Audio"
4,3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Simon & Schuster Audio
"",3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Simon & Schuster Audio
5,1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Simon & Schuster Audio"
"",1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Simon & Schuster Audio"
"",1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Simon & Schuster Audio"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Simon & Schuster Audio"
6,705021,"=""9780743541466""",Reasonable Doubts,Alan M. Dershowitz (1171),Audio Download,"One of America's leading appeal lawyers, Alan Dershowitz, examines the American criminal justice system, critically analyzing its strengths and wea...",Philosophy,"Non fiction, Simon & Schuster Audio"
"",705021,"=""9780684832647""",Reasonable Doubts,Alan M. Dershowitz (1171),Trade Paperback,"One of America's leading appeal lawyers, Alan Dershowitz, examines the American criminal justice system, critically analyzing its strengths and wea...",Philosophy,"Non fiction, Simon & Schuster Audio"
