Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
2,214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
"",214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
3,200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
"",200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
4,202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
5,180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
6,209494778,"=""9781804440582""",Camp!,Paul Baker (209494817),eBook,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
"",209494778,"=""9781804440322""",Camp!,Paul Baker (209494817),Hardcover,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
7,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
8,190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non fiction, Atria Books"
"",190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Atria Books"
9,184740515,"=""9781982186555""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",eBook,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non fiction, S&S/Saga Press"
"",184740515,"=""9781797152882""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",Audio Download,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non fiction, S&S/Saga Press"
"",184740515,"=""9781982186531""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",Trade Paperback,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non fiction, S&S/Saga Press"
10,193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non fiction, Insight Editions"
"",193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non fiction, Insight Editions"
11,194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
