Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72588623,"=""9781439193969""",Ordinary Beauty,Laura Wiess (35363023),Trade Paperback,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",72588623,"=""9781439193983""",Ordinary Beauty,Laura Wiess (35363023),eBook,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
2,49936523,"=""9781416980155""",Every Little Thing in the World,Nina de Gramont (49936578),Trade Paperback,"Sixteen-year-old Sydney Biggs is a “good kid.” Smart, pretty, self-aware. No one doubts that she’ll go far in life. But, lately her mother worries ...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
"",49936523,"=""9781416982807""",Every Little Thing in the World,Nina de Gramont (49936578),eBook,"When sixteen-year-old Sydney Biggs’s pregnancy test shows the telltale plus sign, she confides in only her best friend Natalia, and Natalia promptl...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
3,61532569,"=""9781416986195""",Bleeding Violet,Dia Reeves (61532623),Trade Paperback,"Hanna simply wants to be loved. With a head plagued by hallucinations, a medicine cabinet full of pills, and a closet stuffed with frilly, violet d...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",61532569,"=""9781416998662""",Bleeding Violet,Dia Reeves (61532623),eBook,"Hanna is what you'd call mentally ill. She'd call it being totally crazy. After running away to Portero, Texas to find her estranged mother, Hanna ...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,19139663,"=""9781442339736""",Sky,Roderick Townley (20562845),Trade Paperback,"Alec Schuyler has two immediate problems: what to do with the rest of his life, and what to do about Suze Matheson. She's his date for the Winter D...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,39545775,"=""9781442402539""",Reminder,Rune Michaels (36553577),Trade Paperback,"Daisy, otherwise known as Daze, hears her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when he can't ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
"",39545775,"=""9781439127827""",Reminder,Rune Michaels (36553577),eBook,"Daisy, otherwise known as Daze, keeps hearing her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when h...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
6,20509346,"=""9781439121528""",Who's Your Daddy?,Lynda Sandoval (20509351),eBook,"Lila Moreno and her two best friends, Meryl Morgenstern are social mutants. Not because of who they are, but who their guy-repellent daddies are. L...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,45103454,"=""9781416953562""","Something, Maybe",Elizabeth Scott (37637885),Trade Paperback,"Another funny, romantic teen novel by the author of bloom and Perfect You, hailed as ""The best love story I've read in ages"" by Sarah Dessen",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103454,"=""9781439163917""","Something, Maybe",Elizabeth Scott (37637885),eBook, I wonder what it would be like to do high school things. To go out on the weekends. To kiss a guy. To have a normal life. A real one.    Everyone ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,1263933,"=""9781442403420""",Heaven,Angela Johnson (1263944),Trade Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822292""",Heaven,Angela Johnson (1263944),Hardcover,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822902""",Heaven,Angela Johnson (1263944),Mass Market Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
