Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
2,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
3,224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non fiction, Inner Traditions/Bear & Company"
4,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by charming illustration...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
5,224859486,"=""9781644119976""",Alchemical Hermeticism,David Pantano (191151051),Hardcover,An in-depth investigation into the Alchemical-Hermetic practices of Marco Daffi• Presents Daffi’s writings on unique and unusual experiences from f...,"","Non fiction, Inner Traditions/Bear & Company"
6,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non fiction, Andrews McMeel Publishing"
7,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
8,221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non fiction, Rockpool Publishing"
"",221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non fiction, Rockpool Publishing"
9,217248283,"=""9781955905534""",The Day God Saw Me as Black,D. Danyelle Thomas (217248321),Hardcover,"The Day God Saw Me as Black is a genre-defying, cultural critique of white supremacy in the Black Pentecostal religious experience through the lens...","","Non fiction, Row House Publishing"
10,225820024,"=""9781943272457""",Sekret Machines: War,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"With Gods, we asked the first question:  Does our religion and our science give evidence that human civilization is a cargo cult, triggered by Cont...","","Non fiction, To The Stars"
11,219529023,"=""9798886636819""",Big Panda and Tiny Dragon Hardcover Journal,Mandala Publishing (2116442241),Hardcover,Settle into a peaceful respite from the busy world with this hardcover ruled journal filled with uplifting quotes and illustrations from James Norb...,"","Fiction, Mandala Publishing"
12,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
