Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
2,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
3,223416770,"=""9798887621302""","Slow Down, Enjoy Life",Stephanie Zito (223416825),Hardcover,"Immerse yourself in a visually rich guide to simple, sustainable, life-changing self-care. Each page has been thoughtfully designed with affirming,...","","Non-Fiction, Mandala Publishing"
4,228614560,"=""9781922786005""",Lost Book of Spells,Fiona Horne (215774318),Hardcover,"Discover a grimoire of over 150 spells from leading witch Fiona HorneLost for many years, this collection draws together over 30 years of spells ol...","","Non-Fiction, Rockpool Publishing"
5,229231787,"=""9781959524083""",Connection: The Easiest Solution to the World's Greatest Problem,Rabbi Asher Gottesman (229231826),Hardcover,Feeling disconnected can leave us questioning our worth and struggling to find where we belong. This book explores how disconnection creeps in unno...,"","Non-Fiction, Rise Books"
6,203508084,"=""9781668028025""",Spells for Success Deck,Lauren Parker (203507975),Hardcover,"Harness the power of your craft and manifest success in every aspect of your life with forty simple, easy-to-follow spells for witches of all level...","","Non-Fiction, S&S/Simon Element"
"",203508084,"=""9781668028032""",Spells for Success Deck,Lauren Parker (203507975),eBook,"Harness the power of your craft and manifest success in every aspect of your life with forty simple, easy-to-follow spells for witches of all level...","","Non-Fiction, S&S/Simon Element"
7,224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224859240,"=""9781644119945""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),eBook,"• Examines the esoteric side of texts and tales from the Middle Ages, including the enduring presence of haunted areas and power places and the rol...","","Non-Fiction, Inner Traditions/Bear & Company"
8,226382045,"=""9781524897871""",On a Butterfly's Wing,Astrid Vargas (226382086),Hardcover,"From one of the world’s leading conservation biologists comes a beautifully illustrated, autobiographical story about how the parallel lives of a b...","","Non-Fiction, Andrews McMeel Publishing"
9,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non-Fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non-Fiction, Mandala Publishing"
10,224859486,"=""9781644119976""",Alchemical Hermeticism,David Pantano (191151051),Hardcover,An in-depth investigation into the Alchemical-Hermetic practices of Marco Daffi• Presents Daffi’s writings on unique and unusual experiences from f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224859486,"=""9781644119983""",Alchemical Hermeticism,David Pantano (191151051),eBook,"• Presents Daffi’s writings on unique and unusual experiences from five decades of alchemical and hermetic practice, available for the first time i...","","Non-Fiction, Inner Traditions/Bear & Company"
11,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non-Fiction, Andrews McMeel Publishing"
12,219529023,"=""9798886636819""",Big Panda and Tiny Dragon Hardcover Journal,Mandala Publishing (2116442241),Hardcover,Settle into a peaceful respite from the busy world with this hardcover ruled journal filled with uplifting quotes and illustrations from James Norb...,"","Fiction, Mandala Publishing"
