Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
2,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non-Fiction, Andrews McMeel Publishing"
3,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non-Fiction, Andrews McMeel Publishing"
4,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non-Fiction, Rockpool Publishing"
5,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
6,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
7,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
8,193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non-Fiction, Forefront Books"
"",193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non-Fiction, Forefront Books"
9,195478597,"=""9781644114797""",Aleister Crowley in Paris,Tobias Churton (460366272),Hardcover,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
10,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
11,196362153,"=""9781955905183""",Boundaries and Protection,Pixie Lighthorse (196362190),Hardcover,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
"",196362153,"=""9781955905206""",Boundaries and Protection,Pixie Lighthorse (196362190),eBook,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
12,194050670,"=""9781644114612""",Light of Hermes Trismegistus,Charles Stein (194050709),Hardcover,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114629""",Light of Hermes Trismegistus,Charles Stein (194050709),eBook,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644118764""",Light of Hermes Trismegistus,Charles Stein (194050709),Audio Download,"• Includes Theogony, The Homeric Hymn to Hermes, The Poem of Parmenides, The Poimandres, The Chaldean Oracles, Hymn to Isis, and On Divine Virtue, ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
"",196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
