Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184102844,"=""9781925946543""",Rock On,Kate Mantello (184102884),Hardcover,Rock On is the crystal healing book for spiritual seekers who love to bend the mainstream rules and walk their own path.  Whether you are an energy...,"","Non fiction, Rockpool Publishing"
2,186209906,"=""9781647225124""",Big Panda and Tiny Dragon,James Norbury (187493929),Hardcover,"“Food for the soul.”—CBS Mornings  A thought-provoking journey of companionship, courage, tenderness, and tea.Big Panda and Tiny Dragon embark on a...","","Non fiction, Mandala Publishing"
"",186209906,"=""9781647225261""",Big Panda and Tiny Dragon,James Norbury (187493929),Fixed Layout eBook,"“Food for the soul.” —CBS Mornings A thought-provoking journey of companionship, courage, tenderness, and tea.Big Panda and Tiny Dragon embark on a...","","Non fiction, Mandala Publishing"
3,181400983,"=""9781647223908""",Self-Care 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of self-care into your life with this beautifully designed 12-month undated planner. Each month features a differe...,"","Non fiction, Insights"
4,181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
5,180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
6,172271387,"=""9781643133324""",Royal Witches,Gemma Hollman (172271441),Hardcover,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
"",172271387,"=""9781643133959""",Royal Witches,Gemma Hollman (172271441),eBook,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
"",172271387,"=""9781643137704""",Royal Witches,Gemma Hollman (172271441),Trade Paperback,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
7,181960763,"=""9781647224189""",Healing Trees,Ben Page (186109143),Hardcover,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
"",181960763,"=""9798887620077""",Healing Trees,Ben Page (186109143),eBook,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
8,180401247,"=""9781644112601""",Occult Botany,Paul Sédir (180401285),Hardcover,A classic text on esoteric traditional herbalism from one of the most influential herbalists of the Paris occult revival• Includes a dictionary of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180401247,"=""9781644112618""",Occult Botany,Paul Sédir (180401285),eBook,"• Includes a dictionary of nearly 300 magical plants with descriptions of each plant’s scientific name, common names, elemental qualities, ruling p...","","Non fiction, Inner Traditions/Bear & Company"
9,181713805,"=""9781582708287""",Way of Miracles,Mark Mincolla (181714428),Hardcover,WINNER OF THE 2020 GOLD LIVING NOW AWARD Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our o...,"","Non fiction, Beyond Words"
"",181713805,"=""9781582708294""",Way of Miracles,Mark Mincolla (181714428),eBook,Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our own miracles every day.The Way of Miracles...,"","Non fiction, Beyond Words"
10,172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
11,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
12,181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
13,173881655,"=""9781839642012""",Pendulums: For Guidance & Healing,Maggie and Nigel Percy (180862058),Hardcover,The power of pendulums is wondrous. They have been used in dowsing throughout the ages and remain a useful tool in our modern world. In addition to...,"","Non fiction, Flame Tree Publishing"
14,180721615,"=""9781614297475""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
"",180721615,"=""9781614297628""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
15,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
16,183343427,"=""9781582708362""",Stop Fixing Yourself,Anthony De Mello (224554993),Hardcover,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non fiction, Beyond Words"
"",183343427,"=""9781582708379""",Stop Fixing Yourself,Anthony De Mello (224554993),eBook,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non fiction, Beyond Words"
17,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non fiction, Rockpool Publishing"
18,180582545,"=""9781948677707""",Happy Is the New Healthy,Joan Neehall PhD (180582686),Hardcover,"If there was ever a need for a book like this, it is now. As a world renowned expert on the subject, Dr. Joan Neehall is the one to deliver this me...","","Non fiction, Forefront Books"
"",180582545,"=""9781948677714""",Happy Is the New Healthy,Joan Neehall PhD (180582686),eBook,"If there was ever a need for a book like this, it is now. As a world renowned expert on the subject, Dr. Joan Neehall is the one to deliver this me...","","Non fiction, Forefront Books"
19,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
20,174666984,"=""9781644111185""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),Hardcover,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666984,"=""9781644111192""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),eBook,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
