Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non fiction, Andrews McMeel Publishing"
2,174666984,"=""9781644111185""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),Hardcover,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666984,"=""9781644111192""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),eBook,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
3,171692697,"=""9781982152154""",Happiness Becomes You,Tina Turner (142992800),Hardcover,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non fiction, Atria Books"
"",171692697,"=""9781797113364""",Happiness Becomes You,Tina Turner (142992800),Audio Download,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non fiction, Atria Books"
"",171692697,"=""9781982152178""",Happiness Becomes You,Tina Turner (142992800),eBook,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non fiction, Atria Books"
4,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
5,173891580,"=""9781839642364""","Witches, Wizards, Seers & Healers Myths & Tales","",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Major interest pushed...","","Fiction, Flame Tree Publishing"
6,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
7,172336010,"=""9781524858339""",Major Arcana,Frances Denny (172336047),Hardcover,"A photo-based exploration of modern-day witches from all over America, beautifully capturing the various ways “witch-ness” belongs to those who cla...","","Non fiction, Andrews McMeel Publishing"
8,144825317,"=""9781982101244""",Life Is Magic,Jon Dorenbos (144825267),Hardcover,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781508298694""",Life is Magic,Jon Dorenbos (144825267),Audio Download,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101251""",Life Is Magic,Jon Dorenbos (144825267),Trade Paperback,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101268""",Life Is Magic,Jon Dorenbos (144825267),eBook,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
9,172335745,"=""9781524854591""",Spirit of Botany,Jill McKeever (172335782),Hardcover,"A visually entrancing and esoteric guide to connecting with plants through the senses. In The Spirit of Botany, artist and perfumer Jill McKeever r...","","Non fiction, Andrews McMeel Publishing"
10,164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
"",164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
11,172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
12,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non fiction, Mandala Publishing"
13,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non fiction, Mandala Publishing"
14,173885538,"=""9781839641589""","Wicca: Charms, Potions and Lore",Nixie Vale (173885574),Hardcover,"Religion, spiritual practice, a moral code for living, the means to enhance and take control of your life: Wicca can be all of these things. Many m...","","Non fiction, Flame Tree Publishing"
15,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non fiction, Wisdom Publications"
16,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
17,173890381,"=""9781839641497""",I Ching,"",Hardcover,"FLAME TREE's Great Works That Shape Our World is a new series of definitive books drawing on ancient, medieval and modern writing. Offering a fund ...","","Non fiction, Flame Tree Publishing"
18,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
19,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
20,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
