Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,172884020,"=""9781534480452""",Wind Up,Derek Jeter (554865214),eBook,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480469""",Wind Up,Derek Jeter (554865214),Hardcover,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480476""",Wind Up,Derek Jeter (554865214),Trade Paperback,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,2140602481,"=""9781534409910""",Curveball,Derek Jeter (554865214),eBook,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409897""",Curveball,Derek Jeter (554865214),Hardcover,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409903""",Curveball,Derek Jeter (554865214),Trade Paperback,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,2116926012,"=""9781481491501""",Fair Ball,Derek Jeter (554865214),eBook,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491488""",Fair Ball,Derek Jeter (554865214),Hardcover,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491495""",Fair Ball,Derek Jeter (554865214),Trade Paperback,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,136319544,"=""9781481464475""",Change Up,Derek Jeter (425933705),eBook,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781442398801""",Change Up,Derek Jeter (425933705),Audio Download,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781481464451""",Change Up,Derek Jeter (425933705),Hardcover,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781481464468""",Change Up,Derek Jeter (425933705),Trade Paperback,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
9,452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
10,452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
11,402984225,"=""9781442457287""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457263""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457270""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
12,402986840,"=""9781442457317""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk with “lively ba...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402986840,"=""9781442457294""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk from NFL supers...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402986840,"=""9781442457300""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk with “lively ba...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
13,63539679,"=""9781442452404""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",63539679,"=""9781416990987""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
15,47281504,"=""9781442409477""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781416968603""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781416968610""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
16,47281103,"=""9781416996576""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416968580""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416968597""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
17,41499601,"=""9781442439825""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",eBook,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781416936190""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Hardcover,"It's Tiki and Ronde's second year on their junior high school football team, the Hidden Valley Eagles. The eighth-grade season is here, and the boy...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781416985730""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Trade Paperback,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
18,41499252,"=""9781416984665""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416936183""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416970804""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
