Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
2,219715600,"=""9780789344540""",Star Trek Daily 2025 Day-to-Day Calendar,CBS (507305077),Calendar,"The officially licensed Star Trek™ 2025 Day-to-Day Calendar celebrates the iconic sci-fi franchise with photos and illustrations of characters, tec...","","Non fiction, Rizzoli Universe"
3,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
4,219711500,"=""9781524889869""",Wheel of Fortune 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Compete against yourself every day with this highly entertaining calendar based on the award-winning game show, Wheel of Fortune.  Whether you’re a...","","Non fiction, Andrews McMeel Publishing"
5,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non fiction, Rizzoli Universe"
6,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non fiction, Rizzoli Universe"
7,219717307,"=""9780789344939""",Star Trek Ships of the Line 2025 Wall Calendar,CBS (507305077),Calendar,The officially licensed Star Trek™ Ships of The Line 2025 Wall Calendar horizontally formatted calendar is dedicated to showcasing spectacular imag...,"","Non fiction, Rizzoli Universe"
8,219717266,"=""9780789344908""",Star Trek 2025 Wall Calendar,CBS (507305077),Calendar,"From the ""#1 cult television series of all time"" (TV Guide), the officially licensed Star Trek™ 2025 Wall Calendar: The Original Series features fu...","","Non fiction, Rizzoli Universe"
9,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non fiction, Rizzoli Universe"
10,214990192,"=""9798888451168""",We're Live in 5,Jeff Margolis (214990229),Trade Paperback,"In this dazzling Hollywood memoir, Jeff Margolis takes us on the ultimate behind-the-scenes tour of television’s most memorable variety series and ...","","Non fiction, Post Hill Press"
