Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Simon & Schuster Audio"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Simon & Schuster Audio"
"",202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Simon & Schuster Audio"
2,182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster Audio"
"",182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster Audio"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster Audio"
3,196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
4,182672698,"=""9781797141718""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Audio Download,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster Audio"
"",182672698,"=""9781982180508""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Trade Paperback,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster Audio"
"",182672698,"=""9781982180515""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),eBook,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster Audio"
5,176897225,"=""9781797148618""",Tread of Angels,Rebecca Roanhorse (2141794396),Audio Download,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, Simon & Schuster Audio"
"",176897225,"=""9781982166199""",Tread of Angels,Rebecca Roanhorse (2141794396),Trade Paperback,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, Simon & Schuster Audio"
"",176897225,"=""9781982166205""",Tread of Angels,Rebecca Roanhorse (2141794396),eBook,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, Simon & Schuster Audio"
6,157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Simon & Schuster Audio"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Simon & Schuster Audio"
"",157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Simon & Schuster Audio"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Simon & Schuster Audio"
7,144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Simon & Schuster Audio"
"",144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Simon & Schuster Audio"
"",144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Simon & Schuster Audio"
8,150925463,"=""9781508286196""",Fatal Inheritance,Rachel Rhys (2119610808),Audio Download,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Simon & Schuster Audio"
"",150925463,"=""9781982111571""",Fatal Inheritance,Rachel Rhys (2119610808),Trade Paperback,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Simon & Schuster Audio"
"",150925463,"=""9781982111595""",Fatal Inheritance,Rachel Rhys (2119610808),eBook,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Simon & Schuster Audio"
9,1144802,"=""9781442362482""",Angel of Darkness,Caleb Carr (1765038),Audio Download,"In The Angel Of Darkness, Caleb Carr brings back the vivid world of his bestselling The Alienist but with a twist: this story is told by the former...","",Simon & Schuster Audio
"",1144802,"=""9780743541572""",Angel of Darkness,Caleb Carr (1765038),Audio Download,"In The Angel Of Darkness, Caleb Carr brings back the vivid world of his bestselling The Alienist but with a twist: this story is told by the former...","",Simon & Schuster Audio
10,286714,"=""9781442361836""",Alienist,Caleb Carr (1765038),Audio Download,"A new breed of evil in Old New York New York, 1886: Lower Manhattan's underworld is ruled by a new generation of cold-blooded criminals...Police Co...","","Fiction, Simon & Schuster Audio"
"",286714,"=""9780743520089""",Alienist,Caleb Carr (1765038),Audio Download," A new breed of evil in Old New York    New York, 1986: Lower Manhattan's underworld is ruled by a new generation of cold-blooded criminals...Polic...","","Fiction, Simon & Schuster Audio"
"",286714,"=""9781508257332""",Alienist,Caleb Carr (1765038),Compact Disk,The worldwide bestselling modern classic is now available on CD for the first time at a great value—in time for the TNT original series starring Da...,"","Fiction, Simon & Schuster Audio"
11,47506154,"=""9780743578066""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Simon & Schuster Audio
"",47506154,"=""9780743578059""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Simon & Schuster Audio
"",47506154,"=""9781416597926""",Chef's Apprentice,Elle Newmark (47506165),eBook," In a world of violence and intrigue, who guards the truth?    It is 1498, the dawn of the Renaissance, and Venice teems with rumors of an ancient ...","",Simon & Schuster Audio
"",47506154,"=""9781451626292""",Chef's Apprentice,Elle Newmark (47506165),Trade Paperback,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Simon & Schuster Audio
12,39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
13,36271502,"=""9780743555807""",Poe Shadow,Matthew Pearl (1918775),Audio Download,"INCLUDES MATTHEW PEARL'S EXCLUSIVE AUDIO AFTERWORD ON THE TRUTH BEHIND POE'S DEATH!   Baltimore, 1849. The body of Edgar Allan Poe has been buried ...","","Fiction, Simon & Schuster Audio"
"",36271502,"=""9780743555791""",Poe Shadow,Matthew Pearl (1918775),Audio Download,"INCLUDES MATTHEW PEARL'S EXCLUSIVE AUDIO AFTERWORD ON THE TRUTH BEHIND POE'S DEATH!   Baltimore, 1849. The body of Edgar Allan Poe has been buried ...","","Fiction, Simon & Schuster Audio"
14,32493115,"=""9780743551588""",Italian Secretary,Caleb Carr (1765038),Audio Download,"The bestselling author of the Alienist series returns with a chilling elaboration on the Sherlock Holmes canon, as the famed detective investigates...","","Fiction, Simon & Schuster Audio"
15,16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Simon & Schuster Audio"
"",16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Simon & Schuster Audio"
"",16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Simon & Schuster Audio"
