Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
"",225552049,"=""9781647427733""", Adventures on Land and Sea,Carole Bumpus (222274298),eBook,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
2,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non fiction, Post Hill Press"
3,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non fiction, Adams Media"
4,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
5,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
6,18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non fiction, Open Road"
"",18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non fiction, Open Road"
7,2115136895,"=""9781988002330""",300 Reasons to Love Paris,Judith Ritchie (2115136912),Trade Paperback,"Paris lovers, see the city in a new light!Admire the exquisite jewelry in Place Vendôme, soak up the sights, sounds and smells of the marketplace a...","","Non fiction, Juniper Publishing"
8,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non fiction, Open Road"
9,188548807,"=""9783950366297""",Only in Paris,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
10,1338594079,"=""9781593602185""",Open Road's Best of The French Riviera & Provence,Andy Herbach (18354866),Trade Paperback,"Open Road brings readers the very best of the beautiful French Riviera and Provence!On the French Riviera, readers will discover pastel-colored vil...","","Non fiction, Open Road"
11,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non fiction, Interlink Publishing Group Inc"
12,446118945,"=""9781593602130""",Wining & Dining in Paris,"Andy Herbach (18354866), Karl Raaum (451984806)",Trade Paperback,"Paris dining pro Andy Herbach leads readers to the best Parisian restaurants and wine bars, including top wine shops and other places to buy great ...","","Non fiction, Open Road"
13,463487649,"=""9781593602000""",Open Road's Paris with Kids 4E,Valerie Qwinner (463487659),Trade Paperback,The only comprehensive guide to taking the family to Paris!You’re going to Paris? And taking the kids? No problem – Open Road's Paris with Kids off...,"","Non fiction, Open Road"
14,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
15,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
