Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181604739,"=""9781506281216""","Anatomy Coloring Book with 450+ Realistic Medical Illustrations with Quizzes for Each + 96 Perforated Flashcards of Muscle Origin, Insertion, Action, and Innervation","Stephanie McCann (507434631), Eric Wise (29588747)",Trade Paperback,"Coloring the body and its systems is the most effective way to study the structure and functions of human anatomy. With realistic drawings, clear d...","",Kaplan Test Prep
2,190922016,"=""9781627783224""",Little Book of Vaginas,Anna Lou Walker (190922053),Trade Paperback,Vajayjay. Lady bits. Notorious V.A.G.  It’s time we talked about vaginas. This pocket- sized book is here to debunk the myths and help you gain a b...,"","Non-Fiction, Start Publishing LLC"
3,179111680,"=""9781506258874""",Anatomy Flashcards: 300  Flashcards with Anatomically Precise Drawings and Exhaustive Descriptions + 10 Customizable Bonus Cards and Sorting Ring for Custom Study,Joanne Tillotson (44590919),Cards,Kaplan Medical's Anatomy Flashcards are designed to help you master the structures and systems of the human body. Whether you're pre-health student...,"",Kaplan Test Prep
4,156237568,"=""9781438011905""",Anatomy Student's Review Workbook,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Review Workbook features detailed illustrations, clear labels and explanations, and self-test practice questions. Barron’s gu...","","Non-Fiction, Barrons Educational Services"
5,156252981,"=""9781438011509""",Anatomy Student's Self-Test Coloring Book,Ken Ashwell Ph.D. (157234481),Trade Paperback,Learn human anatomy while you color! The Anatomy Student’s Self-Test Coloring Book includes hundreds of anatomically accurate line illustrations to...,"","Non-Fiction, Barrons Educational Services"
6,176267869,"=""9781440581823""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),Trade Paperback,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non-Fiction, Adams Media"
"",176267869,"=""9781440581830""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),eBook,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non-Fiction, Adams Media"
7,141027317,"=""9781607105046""",Core Training Anatomy,Abigail Ellsworth (141027350),eBook,"Get the strong, healthy body you've always wanted! Core Training Anatomy offers an in-depth program for getting abs of steel that everyone will env...","","Non-Fiction, Thunder Bay Press"
8,156252947,"=""9780764147241""",Anatomy Student's Self-Test Visual Dictionary,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Self-Test Visual Dictionary is an all-in-one anatomy reference and study guide. Arranged by body systems, it includes more th...","","Non-Fiction, Barrons Educational Services"
9,167509041,"=""9781851688333""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
"",167509041,"=""9781851688647""",My Beautiful Genome,Lone Frank (167509080),eBook,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
"",167509041,"=""9781851689149""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
10,1543246,"=""9780671038649""",Nose,Gabrielle Glaser (1543276),Trade Paperback,"Each year Americans spend billions of dollars on their noses. From over-the-counter sinus remedies to cosmetic surgery, aromatherapy to Chanel no. ...","History, Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Atria Books"
11,1279037,"=""9780684854878""",Mysteries Within,Sherwin B. Nuland (1887712),Trade Paperback,*A New York Times Notable Book*  From the author of the National Book Award-winning How We Die comes a blend of “fascinating stories…about human an...,Science/Popular Science,"Non-Fiction, Simon & Schuster"
