Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,189679975,"=""9781982199562""",Mostly French,Makenna Held (189679187),Paper Over Board,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
"",189679975,"=""9781982199579""",Mostly French,Makenna Held (189679187),eBook,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
3,228349532,"=""9781788796774""",Cocina Vasca,María José Sevilla (227990652),Paper Over Board,Cocina Vasca explores the cooking and traditions of Spain's most exciting food destination—home to the world’s most celebrated restaurants and chef...,"","Non fiction, Ryland Peters & Small"
4,228135101,"=""9798886741872""",Malai Frozen Desserts,Pooja Bavishi (228135140),Paper Over Board,"A celebration of South Asian flavors and ingredients in ice creams and frozen desserts from the founder of Malai, a popular ice cream shop in Brook...","","Non fiction, Weldon Owen"
5,228349572,"=""9781788796798""",Curious Bartender's Agave Safari,Tristan Stephenson (2119511712),Paper Over Board,"Learn all about the proud heritage of agave-based spirits from master mixologist, entrepreneur, award-winning bar owner, and bestselling author of ...","","Non fiction, Ryland Peters & Small"
6,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non fiction, Ryland Peters & Small"
7,228349492,"=""9781788796767""",Tokyo Bar,Ryland Peters & Small (2119924937),Paper Over Board,This book takes inspiration from the Japanese style of bartending to bring you a range of cocktail recipes featuring fresh fruity flavours as well ...,"","Non fiction, Ryland Peters & Small"
8,228349330,"=""9781788796729""",Italian Kitchen,Maxine Clark (2119510025),Paper Over Board,Over 100 recipes for the best-loved dishes and a masterclass in Italian cooking from a hugely experienced teacher. Expert step-by-step instructions...,"","Non fiction, Ryland Peters & Small"
9,213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
"",213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
10,221774894,"=""9781646047253""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),Paper Over Board,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non fiction, Ulysses Press"
"",221774894,"=""9781646047345""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),eBook,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non fiction, Ulysses Press"
11,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
12,212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
"",212473992,"=""9781668047293""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),eBook,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
13,208545152,"=""9781668035863""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),Paper Over Board,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non fiction, Scribner"
