Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3446,"=""9780743420648""",Dark Mirror,Diane Duane (1487034),eBook,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",3446,"=""9781442368347""",Dark Mirror,Diane Duane (1487034),Audio Download,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
2,30048316,"=""9781416531081""",Star Trek: The Original Series: Rihannsu: The Empty Chair,Diane Duane (1487034),eBook,An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.The culmination of a saga twenty-tw...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,23115274,"=""9781416500063""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115274,"=""9780743496582""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,1611107,"=""9780743422338""",Honor Blade,Diane Duane (1487034),eBook,"An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.At last, the United Federation of P...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1611103,"=""9780743422277""",Star Trek: The Original Series: Rihannsu #3: Swordhunt,Diane Duane (1487034),eBook,An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.The sword was the ultimate symbol o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,2515,"=""9780671041137""",Spock's World,Diane Duane (1487034),eBook,"It is the twenty-third century. On the planet Vulcan, a crisis of unprecedented proportion has caused the convocation of the planet's ruling counci...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,2741,"=""9780743419697""","My Enemy, My Ally",Diane Duane (1487034),eBook,An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.Ael t' Rlailiiu is a noble and dang...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,689451,"=""9780743421249""",Intellivore,Diane Duane (1487034),eBook,"The Great Rift lies between the Sagitarius and Orion arms of the galaxy. Stars are scarce there, beyond the authority of the Federation, and legend...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,2965,"=""9780743420013""",Doctor's Orders,Diane Duane (1487034),eBook,Dr. McCoy finds himself in over his head when put in command of the Starship Enterprise in this electrifying Star Trek adventure.When Dr. McCoy gru...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,2892,"=""9780743419642""",Wounded Sky,Diane Duane (1487034),eBook,"An original novel based on the acclaimed Star Trek TV series! An alien scientist invents the Intergalactic Inversion Drive, an engine system that t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,89272,"=""9780743419864""",Romulan Way,"Diane Duane (1487034), Peter Morwood (1085)",eBook,"An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.They are a race of warriors, a nobl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
