Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
2,199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Inner Traditions/Bear & Company"
3,195478638,"=""9781644116111""",Kabbalah of Writing,Sherri Mandell (195478678),eBook,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781644116104""",Kabbalah of Writing,Sherri Mandell (195478678),Trade Paperback,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non fiction, Inner Traditions/Bear & Company"
4,194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
5,194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
6,191150882,"=""9781644114759""",Kabbalah of Light,Catherine Shainberg (410050693),eBook,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114742""",Kabbalah of Light,Catherine Shainberg (410050693),Trade Paperback,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644117613""",Kabbalah of Light,Catherine Shainberg (410050693),Audio Download,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
7,189181294,"=""9781644113943""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),eBook,"• Details the nine stages of the ancient Egyptian initiatory path, describing each stage’s powers as well as the culminating ceremony called “The C...","","Non fiction, Inner Traditions/Bear & Company"
"",189181294,"=""9781644113936""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),Trade Paperback,A step-by-step guide to developing an embodied relationship with Egyptian divinities• Details the nine stages of the ancient Egyptian initiatory pa...,"","Non fiction, Inner Traditions/Bear & Company"
8,185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non fiction, Inner Traditions/Bear & Company"
