Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non fiction, Scribner"
2,187135588,"=""9781982194321""",Will to Wild,Shelby Stanger (187135544),eBook,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781797162546""",Will to Wild,Shelby Stanger (187135544),Audio Download,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194307""",Will to Wild,Shelby Stanger (187135544),Hardcover,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194338""",Will to Wild,Shelby Stanger (187135544),Trade Paperback,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
3,198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
4,180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
5,191279418,"=""9781639361663""",Illuminated by Water,Malachy Tallack (172276771),eBook,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non fiction, Pegasus Books"
"",191279418,"=""9781639361656""",Illuminated by Water,Malachy Tallack (172276771),Hardcover,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non fiction, Pegasus Books"
6,171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
7,186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
8,184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non fiction, Pegasus Books"
"",184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non fiction, Pegasus Books"
9,181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
10,146816564,"=""9781507209066""",Bushcraft Illustrated,Dave Canterbury (2137675616),eBook,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Adams Media"
"",146816564,"=""9781507209028""",Bushcraft Illustrated,Dave Canterbury (2137675616),Paper Over Board,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Adams Media"
"",146816564,"=""9781797162034""",Bushcraft Illustrated,Dave Canterbury (2137675616),Audio Download,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Adams Media"
11,101169651,"=""9781507206706""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non fiction, Adams Media"
"",101169651,"=""9781507206690""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Other,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non fiction, Adams Media"
12,174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
13,2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
"",2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
14,174355445,"=""9781440598531""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),eBook,"What to eat, where to find it, and how to cook it!   Renowned outdoors expert and New York Times bestselling author Dave Canterbury provides you wi...",Sport,"Non fiction, Adams Media"
"",174355445,"=""9781440598524""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Trade Paperback,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non fiction, Adams Media"
"",174355445,"=""9781797114866""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Audio Download,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non fiction, Adams Media"
15,205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
16,174354619,"=""9781440587979""",Advanced Bushcraft,Dave Canterbury (2137675616),eBook,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
"",174354619,"=""9781440587962""",Advanced Bushcraft,Dave Canterbury (2137675616),Trade Paperback,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
"",174354619,"=""9781797114835""",Advanced Bushcraft,Dave Canterbury (2137675616),Audio Download,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
17,151720606,"=""9781440579783""",Bushcraft 101,Dave Canterbury (2137675616),eBook,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
"",151720606,"=""9781440579776""",Bushcraft 101,Dave Canterbury (2137675616),Trade Paperback,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
"",151720606,"=""9781508277361""",Bushcraft 101,Dave Canterbury (2137675616),Audio Download,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
18,64833877,"=""9781476735290""",Emerald Mile,Kevin Fedarko (64833987),eBook,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159859""",Emerald Mile,Kevin Fedarko (64833987),Hardcover,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159866""",Emerald Mile,Kevin Fedarko (64833987),Trade Paperback,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
19,147500052,"=""9781621571766""",Gunny's Rules,R. Lee Ermey (147500090),eBook,"Put down your sissy drink with its umbrella, get off your backside, and square yourself away. Get fit, get a job, and get yourself some self-respec...","","Non fiction, Skyhorse Publishing"
20,2117845698,"=""9781627932943""",Man-eaters of Tsavo,John Henry Patterson (2117845711),eBook,"THE MAN-EATERS OF TSAVO is a great book recounting the story of a pair of man-eating predator lions that the author and his team killed, known as t...","","Non fiction, Start Publishing LLC"
