Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
"",179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
2,167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
3,147487144,"=""9781621577539""",Lost Shepherd,Philip F. Lawler (147487182),eBook,Faithful Catholics are beginning to realize it’s not their imagination. Pope Francis has led them on a journey from joy to unease to alarm and even...,"","Non fiction, Regnery Gateway"
4,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
5,38977463,"=""9781476751429""",Hugs for Grads,Jeff Walling (38977454),Trade Paperback,"Graduation is a momentous occasion for young lives, and you want to give a gift that communicates the hopes, dreams, affection, and warmth you have...","",Howard Books
6,38978528,"=""9781451636185""",Monday Morning Church,Jerry Cook (38978529),Trade Paperback,Jerry Cook emphasizes that the church on Monday operates in the experience of the non-believer where the greatest impact for God can occur. He enco...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
