Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157921309,"=""9781683837787""",Harry Potter Sticky Note Collection,Insight Editions (2089862421),Novelty,Keep things organized with this adorable sticky notepad collection inspired by the iconic HARRY POTTERTM films. Featuring six sticky notepads shape...,"","Non fiction, Insights"
2,157921348,"=""9781683837794""",Supernatural Sticky Note Collection,Insight Editions (2089862421),Novelty,"Get organized with this trifold sticky notepad collection inspired by the hit TV show Supernatural! Including six sticky notepads, these colorful d...","","Non fiction, Insights"
3,145472248,"=""9781683835431""",Overwatch Sticky Notepad,Insight Editions (2089862421),Novelty,"This sticky notepad includes 200 sticky notes featuring the Overwatch logo and is perfect for taking down notes and writing reminders.In Overwatch,...","","Non fiction, Insights"
4,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
5,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
6,448230997,"=""9781481420488""",Daniel Goes to the Potty,"",Novelty,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! A perfect new potty-trai...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
8,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
9,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
10,85430518,"=""9781604381610""",Pokémon Find 'Em All: Welcome to Unova!,. Pikachu Press (400201781),Novelty,A LOOK &amp; FIND BOOK EXPLORING THE UNOVA REGIONSearching for Zoroark takes the reader on an adventure with Ash and his friends Pikachu and Celebi...,"","Fiction, Pikachu Press"
11,39581822,"=""9781416941934""",Christmas Surprise,"Tom Mason (28138918), Dan Danko (28138919)",Novelty,Get ready for a special Christmas delivery from Jack Truck! Snow is falling and the roads are slippery! Jack Truck calls on Tow Truck Ted to help d...,"","Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
12,81463507,"=""9781935703372""",Finger Fun,Pam Abrams (76403554),Novelty,"This adorable book offers hundreds of ideas and demonstrates how to use the colored markers, yarn, glue dots, googlies, and adhesive felt accessori...","","Non fiction, Downtown Bookworks"
13,81332875,"=""9781935703365""",Butterfly Treats and Hummingbird Sweets,Lori Stein (81332879),Novelty,This compact kit is packed with the information and items needed to attract the loveliest backyard visitors. One-stop snacking for beautiful birds ...,"","Non fiction, Downtown Bookworks"
14,72374151,"=""9781442411982""",Let's Count 1 2 3!,Jean McElroy (64444471),Novelty,"It’s party time!I see 1 yummy cake2 cheesy pizzas3 candles burning bright Little ones will love counting one through ten in this party-themed, phot...","","Concepts, Fiction, Preschool, Little Simon"
15,72373719,"=""9781442411975""",Baby's Colorful World,Jean McElroy (64444471),Novelty,Baby sees a world full of color in this unique book that is both chunky and lightweight! Photographic images help acquaint babies with a variety of...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
16,71726134,"=""9781442409026""","Night-Night, Sleepyhead",Jean McElroy (64444471),Novelty,It's sleepytime with cuddly woodland animals in this Chock-a-Block Book™--a unique format exclusive to Little Simon and Simon Spotlight!,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
17,39580973,"=""9781416941828""",Scoop That Snow!,Sydney Parker (44331717),Novelty,"Come along on a snow-filled adventure with Payloader Pete and Dump Truck Dan! Each spread includes a die-cut that gradually reveals a big, gigantic...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
18,326502,"=""9780689858154""",Love Bugs,David  A. Carter (68170625),Novelty,A playful pop-up for your favorite Love Bug. Have you hugged a bug today?,Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
