Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205615975,"=""9781668032749""",Dressmakers of London,Julia Kelly (575597749),eBook,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Gallery Books"
"",205615975,"=""9781668032725""",Dressmakers of London,Julia Kelly (575597749),Trade Paperback,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Gallery Books"
"",205615975,"=""9781668032732""",Dressmakers of London,Julia Kelly (575597749),Hardcover,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Gallery Books"
2,179139482,"=""9781982171728""",Lost English Girl,Julia Kelly (575597749),eBook,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781797151885""",Lost English Girl,Julia Kelly (575597749),Audio Download,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781982171711""",Lost English Girl,Julia Kelly (575597749),Trade Paperback,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
3,140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,179137125,"=""9781982171650""",Last Dance of the Debutante,Julia Kelly (575597749),eBook,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781797133430""",Last Dance of the Debutante,Julia Kelly (575597749),Audio Download,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171636""",Last Dance of the Debutante,Julia Kelly (575597749),Hardcover,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781982171643""",Last Dance of the Debutante,Julia Kelly (575597749),Trade Paperback,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
5,148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
6,148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
8,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
9,2135677211,"=""9781501172908""",Look of Love,Julia Kelly (575597749),eBook,Discover the first installment in the new delightfully charming Scottish romance series where the matchmaker of Edinburgh uses her uncanny abilitie...,"","Fiction, Romantic, Royalty, Scotish, Pocket Star"
10,575599808,"=""9781501139352""",Governess Was Wild,Julia Kelly (575597749),eBook,Travel through the English countryside in this third delightful historical Regency romance in the Governesses series by award-winning author Julia ...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
11,575599053,"=""9781501139345""",Governess Was Wanton,Julia Kelly (575597749),eBook,Follow three best friends who navigate love and independence as governesses in Regency England in this delightfully charming installment in the Gov...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
12,575597440,"=""9781501139338""",Governess Was Wicked,Julia Kelly (575597749),eBook,"This delightfully charming and saucy Regency era romance, is first in the Governess series in which three best friends are employed as governesses ...","","Fiction, Romantic, Women's Interest, Pocket Star"
