Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219379104,"=""9798886636376""",Harry Potter: Owl Post Super Valentines,Insights (170540559),Mixed media product,Deliver some Harry Potter™ enchantment to your classmates this Valentine’s Day with these Owl Post–inspired valentines that include 28 Hedwig™–shap...,"","Non fiction, Insights"
2,219376425,"=""9798886636604""",Harry Potter: Honeydukes Scratch & Sniff Sticker Valentines,Insights (170540559),Mixed media product,"Wish your classmates a super sweet Valentine’s Day with these spellbinding Valentines inspired by Honeydukes™. The set includes 28 cards, envelopes...","","Non fiction, Insights"
3,219376895,"=""9798886635713""",Powerpuff Girls Temporary Tattoo Valentines,Insights (170540559),Mixed media product,"Send valentines full of sugar, spice, and everything nice (and possibly Chemical X™) with these deluxe super valentines inspired by The Powerpuff G...","","Non fiction, Insights"
4,219377037,"=""9798886636659""",Scooby-Doo: Scooby Snacks Scratch & Sniff Super Valentines,Insights (170540559),Mixed media product,Wish your classmates a super sweet Scooby-Doo!–inspired Valentine’s Day with these scratch and sniff Scooby Snack™ Valentines. The set includes 28 ...,"","Non fiction, Insights"
5,219529533,"=""9798886636413""",Harry Potter: Dark Arts Gift Wrap Stationery Set,Insights (170540559),Kit,Wrap your gifts with a bit of Wizarding World™ enchantment with this deluxe Dark Arts Gift Wrap Stationery Set that includes everything you need to...,"","Non fiction, Insights"
6,219375033,"=""9798886636406""",Harry Potter: Hogwarts Gift Wrap Stationery Set,Insights (170540559),Kit,Wrap your gifts with a bit of Wizarding World™ enchantment with this deluxe Hogwarts™ Gift Wrap Stationery Set that includes everything you need to...,"","Non fiction, Insights"
7,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non fiction, Insights"
8,217535327,"=""9798886636352""",Supernatural: Join the Hunt Hardcover Journal,Insights (170540559),Hardcover,Chronicle your own demon-hunting adventures with this deluxe hardcover journal inspired by the world of Supernatural™ featuring an intricate metal ...,"","Non fiction, Insights"
9,217430524,"=""9798886636345""",Beetlejuice Deluxe Gift Set,Insights (170540559),Kit,It’s showtime! Celebrate your love for Beetlejuice™ with this deluxe gift set inspired by the infamous ghost with the most. The set includes a pock...,"","Non fiction, Insights"
10,219301605,"=""9798886636840""",2025 The Sopranos 13-Month Weekly Planner,Insights (170540559),Hardcover,"Celebrate the 25th anniversary of the groundbreaking HBO crime drama The Sopranos™ with this unique 13-month weekly planner, perfect for any devote...","","Non fiction, Insights"
11,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
12,220231627,"=""9798886637137""",2025 Dune: Part 2 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate the highly anticipated sequel to the film Dune with this stunning 13-month weekly planner. With monthly divide...,"","Non fiction, Insights"
13,219299496,"=""9798886636833""",2025 Beetlejuice 13-Month Weekly Planner,Insights (170540559),Hardcover,IT’S SHOWTIME! Organize your days in 2025 and show off your love for the beloved horror comedy film Beetlejuice™ with this 13-month weekly planner....,"","Non fiction, Insights"
14,220035456,"=""9798886636727""",Harry Potter: Harry's Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the legendary holly and phoenix feather core wand of Harry ...,"","Non fiction, Insights"
15,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non fiction, Insights"
16,220231156,"=""9798886637120""",2025 House of the Dragon 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate your love of House of the Dragon—prequel to HBO’s popular series Game of Thrones—with this stunning 13-month w...,"","Non fiction, Insights"
17,220220600,"=""9798886637052""",2025 Celestial Gallery Poster Wall Calendar,Insights (170540559),Calendar,Gaze upon the Tibetan-inspired celestial spheres within Romio Shrestha’s Celestial Gallery with this deluxe poster-size 2025 wall calendar. This be...,"","Non fiction, Insights"
18,220230514,"=""9798886637144""",Harry Potter: Elder Wand Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the all-powerful Elder Wand™. Add a bit of enchantment to y...,"",Insights
19,219303818,"=""9798886636857""",2025 Yellowstone: The Dutton Ranch 13-Month Weekly Planner,Insights (170540559),Hardcover,"PLAN YOUR DAYS in 2025 with this 13-month weekly planner inspired by the critically acclaimed hit series Yellowstone. With monthly dividers, dated ...","","Non fiction, Insights"
20,219642452,"=""9798886636970""",2025 Harry Potter: Hogwarts Family Wall Planner,Insights (170540559),Trade Paperback,BE AN ORGANIZATIONAL WIZARD and keep track of your family’s busy schedule with this Hogwarts™–inspired 12-month wall planner. This vertical format ...,"","Non fiction, Insights"
