Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162688662,"=""9781421585048""","Legend of the Galactic Heroes, Vol. 10",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
2,157987625,"=""9781974708079""",Automatic Eve,Rokuro Inui (157987742),Trade Paperback,"The political chess game between the shogunate and the empress has a new piece—a self-aware, autonomous entity named Eve.A mighty shogunate ruling ...","","Fiction, Haikasoru"
3,157986827,"=""9781421585024""","Legend of the Galactic Heroes, Vol. 9",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
4,146696407,"=""9781421585017""","Legend of the Galactic Heroes, Vol. 8",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
5,140691394,"=""9781421585291""","Legend of the Galactic Heroes, Vol. 7",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
6,140697161,"=""9781974700097""",Thousand Year Beach,TOBI Hirotaka (140697333),Trade Paperback,"In a posthuman virtual world sealed off from the ruins of Earth, the idyll is shattered by an arachnid invasion.Designed in imitation of a harbor t...","","Fiction, Haikasoru"
7,100729985,"=""9781421584997""","Legend of the Galactic Heroes, Vol. 6",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
8,2141437336,"=""9781421580821""",Sisyphean,Dempow Torishima (2141437352),Trade Paperback,"Even after the world and humanity itself have been rendered nearly unrecognizable by genetic engineering, a day in the office can feel…Sisyphean.Th...","","Fiction, Haikasoru"
9,2141638835,"=""9781421584980""","Legend of the Galactic Heroes, Vol. 5",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
10,2129706192,"=""9781421584973""","Legend of the Galactic Heroes, Vol. 4",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
11,2119611719,"=""9781421592138""",Orbital Cloud,Taiyo Fujii (501407015),Trade Paperback,"The global war on terror has a new front—the very edge of outer space.In the year 2020, Kazumi Kimura, proprietor of shooting star forecast website...",Sci Fi/Fantasy,"Fiction, Haikasoru"
12,2108567723,"=""9781421584966""","Legend of the Galactic Heroes, Vol. 3",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
13,1938061740,"=""9781421586526""",Gate of Sorrows,Miyuki Miyabe (41369942),Hardcover,"A series of murders shocks Tokyo’s Shinjuku ward, but Shigenori, a retired police detective, is instead obsessed with a gargoyle that seems to move...","","Fiction, Haikasoru"
14,1938061339,"=""9781421584959""","Legend of the Galactic Heroes, Vol. 2",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
15,558136282,"=""9781421584942""","Legend of the Galactic Heroes, Vol. 1",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,Science fiction,"Fiction, Haikasoru"
16,501407006,"=""9781421580272""",Gene Mapper,Taiyo Fujii (501407015),Trade Paperback,"In a future where reality has been augmented and biology itself has been hacked, the world’s food supply is genetically modified, superior, and vul...","","Fiction, Haikasoru"
17,464739457,"=""9781421571737""",Dendera,Yuya Sato (180666577),Trade Paperback,"When Kayu Saitoh wakes up, she is in an unfamiliar place. Taken to a snowy mountainside, she was left there by her family and her village according...",Sci Fi/Fantasy,"Fiction, Haikasoru"
18,428641837,"=""9781421565989""",Battle Royale: Remastered,Koushun Takami (188142211),Trade Paperback,"In a dystopian future Japan, forty-two junior high school students are outfitted with weapons and bid to kill one another until there is only one l...","","Fiction, Haikasoru"
19,410096867,"=""9781421556130""",Melancholy of Mechagirl,Catherynne M. Valente (217889770),Trade Paperback,Science fiction and fantasy stories about Japan by the multiple-award winning author and New York Times best seller Catherynne M. Valente. A woman ...,Sci Fi/Fantasy,"Fiction, Haikasoru"
20,408449219,"=""9781421554174""",Noble V: Greylancer,Hideyuki Kikuchi (408449223),Trade Paperback,"A new adventure from the world of Vampire Hunter D!Greylancer, a Noble (vampire) from the world of the Vampire Hunter D series, pushes his own immo...",Science fiction,"Fiction, Haikasoru"
