Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
"",182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
2,213862086,"=""9781639366170""",Naked Neanderthal,Ludovic Slimak (213862131),eBook,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
"",213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
3,194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non-Fiction, Pegasus Books"
"",194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non-Fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non-Fiction, Pegasus Books"
4,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
5,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
