Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
2,171290927,"=""9781637152430""",Little Red Wolf,Amélie Fléchais (171290962),Trade Paperback,An enchanting retelling of the Charles Perrault classic tale Little Red Riding Hood. Once upon a time there was a little red wolf who lived in a tr...,"","Fiction, Oni Press"
3,197507519,"=""9781637152065""",Sprite and the Gardener,"Rii Abrego (146346445), Joe Whitt (181655757)",Trade Paperback,"""A delightful flower-scented tale of community and harmony with nature."" —K. O'Neill, creator of The Tea Dragon Society series  The gentle world of...","","Non fiction, Oni Press"
4,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
5,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
6,145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (184128238),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
"",145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (184128238),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
7,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
8,181655506,"=""9781620108697""",Invader ZIM Best of Creatures,"Eric Trueheart (140265641), K.C. Green (144201442)",Trade Paperback,Grab your cameras and get ready to take a blurry photo – it’s time to revisit the absolute best cryptids Invader ZIM comics has to offer! Truthshri...,"","Non fiction, Oni Press"
9,172961352,"=""9781620107928""",Invader ZIM Best of GIR,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects 4 of the best GIR stories from the original comic book series! ZIM's defective SIR u...","","Non fiction, Oni Press"
10,169807808,"=""9781620107447""",Invader ZIM Best of World Domination,"Jhonen Vasquez (140265654), Eric Trueheart (140265641)",Trade Paperback,"WORLD DOMINATION. That's the goal for ZIM, the Irken invader stationed on Earth. But even an Irken as talented, beloved, and humble as ZIM occasion...","","Non fiction, Oni Press"
11,143792482,"=""9781620107379""",Tea Dragon Society,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a b...","","Fiction, Oni Press"
"",143792482,"=""9781620104415""",Tea Dragon Society,K. O'Neill (183374120),Hardcover,"The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a blacksmith apprentice, and the people she me...","","Fiction, Oni Press"
12,144206668,"=""9781620107140""",Princess Princess Ever After,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, Princess Princess Ever After is the award-winning, queer graphic novel from K. O'Neill, the author of Th...","","Fiction, Oni Press"
"",144206668,"=""9781620103401""",Princess Princess Ever After,K. O'Neill (183374120),Hardcover,A sweet and positive fairy tale in which two princesses meet and embark on an adventure to overcome their own personal obstacles. 2014 Cybils Award...,"","Fiction, Oni Press"
13,162083413,"=""9781620106730""",Our Super Canadian Adventure,"Sarah Graley (140235676), Stef Purenins (159900934)",Hardcover,Hit webcomic artist Sarah Graley and her partner Stef chronicle all their Canadian adventures in this slice-of-life series perfect for fans of Hype...,"","Non fiction, Oni Press"
14,162083671,"=""9781620106754""",Our Super American Adventure,"Sarah Graley (140235676), Stef Purenins (159900934)",Hardcover,"UK webcomic star Sarah Graley and her partner Stef chronicle all of their American adventures in Los Angeles, San Diego, and New York City in the l...","","Non fiction, Oni Press"
15,144212231,"=""9781620105597""",Costume Quest,Zac Gorman (143904305),Trade Paperback,"An adorable story about a group of monsters who travel to the human world to find Halloween candy. ""I love Costume Quest! It's got everything I wan...","","Fiction, Oni Press"
16,143791702,"=""9781620104101""",Night's Dominion Vol. 1,Ted Naifeh (140490197),Trade Paperback,"A thief, an assassin, a mage and a cleric walk into a tavern in the ancient city of Umber. Awaiting them is a mysterious bard with a dangerous sche...","","Non fiction, Oni Press"
17,143790902,"=""9781620103876""",Bad Machinery Vol. 1,John Allison (140266511),Trade Paperback,"The first volume of the beloved Bad Machinery series, now at a new size and $10 introductory price! The Case of the Team Spirit introduces readers ...","","Non fiction, Oni Press"
18,144203593,"=""9781620103852""",Damned Vol. 1,Cullen Bunn (140294148),Trade Paperback,"During prohibition, gangsters grew rich on our vices, and rivalries between criminal organizations resulted in open war. But unknown to the masses,...","","Non fiction, Oni Press"
19,144201654,"=""9781620103388""",Heartthrob Vol. 1,Christoper Sebela (144201695),Trade Paperback,"Callie was born with a bad heart. After it ruined her life, she went looking for a miracle: a heart transplant. Now she’s got a brand new heart, bu...","","Non fiction, Oni Press"
20,144947569,"=""9781620102954""",Oni Press Starter Pack 2016,Cullen Bunn (140294148),Trade Paperback,The Oni Press Starter Pack 2015 collects seven complete first issues from Oni Press’s acclaimed creator-owned series. Try out new titles or reconne...,"","Non fiction, Oni Press"
