Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100861926,"=""9781534422179""",Perfect Candidate,Peter Stone (100861891),Hardcover,"From debut author Peter Stone comes a heart-stopping, pulse-pounding political thriller that’s perfect for fans of Ally Carter and House of Cards. ...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422186""",Perfect Candidate,Peter Stone (100861891),Trade Paperback,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422193""",Perfect Candidate,Peter Stone (100861891),eBook,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
2,154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,452869129,"=""9781481423090""",Final Fall,Heather W. Petty (452866533),Hardcover,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423106""",Final Fall,Heather W. Petty (452866533),Trade Paperback,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423113""",Final Fall,Heather W. Petty (452866533),eBook,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
4,2085875475,"=""9781481478427""",First We Were IV,Alexandra Sirowy (445367450),Hardcover,A group of friends start a secret society in this out-of-control thriller from the author of The Telling and The Creeping that examines the all-con...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478434""",First We Were IV,Alexandra Sirowy (445367450),Trade Paperback,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2085875475,"=""9781481478441""",First We Were IV,Alexandra Sirowy (445367450),eBook,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
5,452867415,"=""9781481423069""",Mind Games,Heather W. Petty (452866533),Hardcover,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452867415,"=""9781481423076""",Mind Games,Heather W. Petty (452866533),Trade Paperback,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452867415,"=""9781481423083""",Mind Games,Heather W. Petty (452866533),eBook,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
6,482073874,"=""9781481439442""",Overdrive,Dawn Ius (482072626),Hardcover,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",482073874,"=""9781481439459""",Overdrive,Dawn Ius (482072626),Trade Paperback,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",482073874,"=""9781481439466""",Overdrive,Dawn Ius (482072626),eBook,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
7,2137653152,"=""9781440598708""",Aftermath,Clara Kensie (2137653162),Hardcover,"Charlotte survived four long years as a prisoner in the attic of her kidnapper, sustained only by dreams of her loving family. The chance to escape...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137653152,"=""9781440598715""",Aftermath,Clara Kensie (2137653162),eBook,"Charlotte survived four long years as a prisoner in the attic of her kidnapper, sustained only by dreams of her loving family. The chance to escape...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,452866265,"=""9781481423038""",Lock & Mori,Heather W. Petty (452866533),Hardcover,"In modern-day London, two brilliant high school students—one Sherlock Holmes and a Miss James “Mori” Moriarty—meet. A murder will bring them togeth...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423045""",Lock & Mori,Heather W. Petty (452866533),Trade Paperback,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423052""",Lock & Mori,Heather W. Petty (452866533),eBook,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
9,425430130,"=""9781481402880""",Killer Within,S.E. Green (425428912),Hardcover,"In the heart-pounding sequel to the “zippy, gripping psychological drama” (Kirkus Reviews) Killer Instinct, teen vigilante Lane must face the secre...",Young Adult,"Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425430130,"=""9781481402897""",Killer Within,S.E. Green (425428912),Trade Paperback,"In the heart-pounding sequel to the “zippy, gripping psychological drama” (Kirkus Reviews) Killer Instinct, teen vigilante Lane must face the secre...",Young Adult,"Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425430130,"=""9781481402903""",Killer Within,S.E. Green (425428912),eBook,"In the heart-pounding sequel to the “zippy, gripping psychological drama” (Kirkus Reviews) Killer Instinct, teen vigilante Lane must face the secre...",Young Adult,"Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
10,470286539,"=""9781481429924""",Chasing Forgiveness,Neal Shusterman (1531698),Hardcover,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470286539,"=""9781481429917""",Chasing Forgiveness,Neal Shusterman (1531698),Trade Paperback,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
