Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
2,148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
3,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
4,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Simon & Schuster"
5,18181726,"=""9780743245807""",Scatalog,Balloon Knot Productions (20101062),eBook,"Tasteful middlebrow reproductions from the National Museum o' Fart  Allegedly handcrafted items of a whimsical, organic, suburban-bohemian, high-co...","Humour, Humour","Non fiction, Simon & Schuster"
"",18181726,"=""9780743235365""",Scatalog,Balloon Knot Productions (20101062),Trade Paperback,"Tasteful middlebrow reproductions from the National Museum o' Fart  Allegedly handcrafted items of a whimsical, organic, suburban-bohemian, high-co...","Humour, Humour","Non fiction, Simon & Schuster"
6,1936658,"=""9780743214469""",Who Cut The Cheese?,Mason Brown (1936663),eBook,"Who Cut the Cheese? uses a delightful little fable to encapsulate the fundamental rule of modern American management and the new economy: ""Survive ...",Humour,"Non fiction, Simon & Schuster"
