Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
3,70995069,"=""9781442408104""",Me Want Pet!,Tammi Sauer (46457551),Hardcover,Cave Boy wants a pet more than anything. Can he find one that the whole family will agree on?Cave Boy has lots of things. Rocks. Sticks. A club. Bu...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",70995069,"=""9781442468177""",Me Want Pet!,Tammi Sauer (46457551),Enhanced eBook,Cave Boy wants a pet more than anything. Can he find one that the whole family will agree on? Includes audio!Cave Boy has lots of things. Rocks. St...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,44580342,"=""9781442438989""",Boys,Jeff Newman (44580345),Fixed Layout eBook,This wordless picture book tells the story of a quiet boy working to overcome his shyness and finding the courage to play baseball with the other k...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44580342,"=""9781416950127""",Boys,Jeff Newman (44580345),Hardcover,This wordless picture book tells the story of a quiet boy working to overcome his shyness and finding the courage to play baseball with the other k...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,333587,"=""9781416967989""",Daniel & Esther,Patrick Raymond (47176929),Trade Paperback,This debut YA romance by Patrick Raymond follows a young musician struggling with being defiant until he falls in love with a beautiful girl from A...,"","Fiction, Aladdin"
7,29494886,"=""9781416928041""",Permanent Rose,Hilary McKay (20539220),Trade Paperback,"Feisty Rose takes center stage as the highly original Casson family faces a long, hot summer.   As usual, things are a bit chaotic. Eldest daughter...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
8,20539217,"=""9781416914037""",Indigo's Star,Hilary McKay (20539220),Trade Paperback,"IT'S BACK TO SCHOOL FOR THE START OF A NEW TERM, AND THE ECCENTRIC CASSONS ARE UP TO THEIR OLD TRICKS!   Indigo, having just recovered from a bout ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
9,17074546,"=""9780689849343""",Saffy's Angel,Hilary McKay (20539220),Trade Paperback,"The four Casson children, whose mother, Eve, is a fine-arts painter, have all been given the names of paint colors. Cadmium (Caddy), is the eldest;...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, British, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
