Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
2,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non-Fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non-Fiction, Office & Workplace, Atria Books"
3,22982978,"=""9780740746949""",It's About Time,Mike Flanagan (22982988),Trade Paperback,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non-Fiction, Andrews McMeel Publishing"
"",22982978,"=""9781524855390""",It's About Time,Mike Flanagan (22982988),Audio Download,"Sparked by the fateful 73-second Challenger voyage, It's About Time began as a newspaper feature chronicling key moments in history and the length ...","","Non-Fiction, Andrews McMeel Publishing"
4,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non-Fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non-Fiction, Adams Media"
5,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non-Fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non-Fiction, Adams Media"
6,2137705220,"=""9781440563621""",Now I Know,Dan Lewis (2137652391),Trade Paperback,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non-Fiction, Adams Media"
