Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
2,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
3,226746853,"=""9781499817928""",Flush! Flush! Flush! (A Baby Steps Potty Training Board Book for Toddlers),Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
4,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
5,216204112,"=""9781499815917""","It's Your Year, Baby Tiger",Little Bee Books (2141445246),Board Book,Baby Tiger is playful and strong! Celebrate the Tiger (2022) in your life with this fun board book series introducing kids to each zodiac sign thro...,"","Fiction, little bee books"
6,216204152,"=""9781499815924""","It's Your Year, Baby Snake",Little Bee Books (2141445246),Board Book,Baby Snake is wise and funny! Celebrate the Snake (2025) in your life with this fun board book series introducing kids to each zodiac sign through ...,"","Fiction, little bee books"
7,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
8,216733961,"=""9781499817126""",You Deserve Everything (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,This dill-ightful and giftable bagel-shaped board book will celebrate and affirm readers and their loved ones through tasty bagel orders and delici...,"","Fiction, little bee books"
9,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
