Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,208959196,"=""9781665950688""",Sueños salvajes (Wild Dreamers),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non-Fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Sueños salvajes (Wild Dreamers),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non-Fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Sueños salvajes (Wild Dreamers),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non-Fiction, Atheneum Books for Young Readers"
3,200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
4,213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
5,209452004,"=""9781665951142""",Night We Got Stuck in a Story,Ben Miller (100920632),eBook,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
"",209452004,"=""9781665951128""",Night We Got Stuck in a Story,Ben Miller (100920632),Hardcover,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
6,208321955,"=""9781665950237""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",eBook,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
"",208321955,"=""9781665950213""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",Hardcover,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
7,202423093,"=""9781665942966""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202423093,"=""9781665942942""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
8,218644697,"=""9781665962469""",Storm Singer,Sarwat Chadda (218644536),eBook,Skandar and the Unicorn Thief meets One Thousand and One Nights in this thrilling middle grade fantasy from Rick Riordan Presents author Sarwat Cha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218644697,"=""9781665962445""",Storm Singer,Sarwat Chadda (218644536),Hardcover,Skandar and the Unicorn Thief meets One Thousand and One Nights in this thrilling middle grade fantasy from Rick Riordan Presents author Sarwat Cha...,"","Fiction, Simon & Schuster Books for Young Readers"
9,199284263,"=""9781665937719""",Benny on the Case,Wesley King (452907296),eBook,"A boy with Mosaic Down syndrome navigates entering a mainstream classroom, making new friends, and standing up to bullies all while trying to catch...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",199284263,"=""9781665937696""",Benny on the Case,Wesley King (452907296),Hardcover,"A boy with Mosaic Down syndrome navigates entering a mainstream classroom, making new friends, and standing up to bullies all while trying to catch...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
10,214083136,"=""9781665956093""",Please Pay Attention,Jamie Sumner (151469790),eBook,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
"",214083136,"=""9781665956079""",Please Pay Attention,Jamie Sumner (151469790),Hardcover,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
11,193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
