Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216850285,"=""9781632158079""",Spawn: Satan Saga Wars,"Todd McFarlane (216767725), Erik Larsen (216767679)",Trade Paperback,"The triumphant return of the ORIGINAL Spawn, Al Simmons. Al is back and faces his biggest challenge yet… saving the woman he loves from the clutche...","","Non fiction, Image Comics"
2,216826628,"=""9781632151926""",Savage Dragon: A New Beginning!,Erik Larsen (216767679),Trade Paperback," A NEW BEGINNING! It's the ultimate jumping on point for new readers and a bold, new beginning as Malcolm Dragon takes over the title role from his...","","Non fiction, Image Comics"
3,216780221,"=""9781607068501""",Savage Dragon: The End,Erik Larsen (216767679),Trade Paperback," Convicted of crimes he committed when he reverted to his Emperor Kurr persona, Dragon is locked up with the deadly villains he himself brought to ...","","Non fiction, Image Comics"
4,216814425,"=""9781607067559""",Savage Dragon on Trial,Erik Larsen (216767679),Trade Paperback, Savage Dragon is on trial for crimes he committed when he had reverted to his Emperor Kurr persona. Now the world is witness to the shocking verdi...,"","Non fiction, Image Comics"
5,216900835,"=""9781607065661""",Savage Dragon: Invasion,Erik Larsen (216767679),Trade Paperback," Savage Dragon! Overlord! And an alien invasion like no other! Death, destruction, and everything else that makes Savage Dragon the most compelling...","","Non fiction, Image Comics"
6,216806660,"=""9781607064510""",Savage Dragon: Kids Are Alright,Erik Larsen (216767679),Trade Paperback," Following the devastating conclusion of Emperor Dragon, Malcolm and Angel Dragon have to pick up the pieces of their shattered lives. Introducing ...","","Non fiction, Image Comics"
7,216882856,"=""9781607063650""",Savage Dragon Emperor Dragon,Erik Larsen (216767679),Trade Paperback, Witness Savage Dragon's transition as he becomes the greatest foe to ever grace the pages of his own book! It's the end of the world as you've nev...,"","Non fiction, Image Comics"
8,216820800,"=""9781607063230""",Savage Dragon: Dragon War,Erik Larsen (216767679),Trade Paperback," Witness Savage Dragon's transition from menace to threat! This volume collects Savage Dragon's battle with Overlord's Dragon army for supremacy, a...","","Non fiction, Image Comics"
9,216802733,"=""9781607062967""",Savage Dragon: United We Stand,Erik Larsen (216767679),Trade Paperback," Collecting for the first time Savage Dragon's epic team-up with Invincible, Spawn, ShadowHawk, and Witchblade! When Solar Man decided it was time ...","","Non fiction, Image Comics"
10,216796860,"=""9781607062585""",Savage Dragon: Identity Crisis,Erik Larsen (216767679),Trade Paperback," Savage Dragon is dead! Or is he? After being brutally slain by Overlord, Dragon's son comes up with a scheme to resurrect his fallen father. Meanw...","","Non fiction, Image Comics"
11,216853595,"=""9781607061847""",Savage Dragon: Back In Blue,Erik Larsen (216767679),Trade Paperback, Savage Dragon is welcomed back to the Chicago Police force — and what a welcome it is! Featuring the riotous return of the savage one's arch nemes...,"","Non fiction, Image Comics"
