Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
2,160477,"=""9781476737300""",Scandal in Belgravia,Robert Barnard (1528497),eBook,Murder pays no respect to rank...or the neighborhood. And so it happened that young aristocrat Timothy Wycliffe was bludgeoned to death in his eleg...,"",Scribner
3,160401,"=""9781476733975""",City of Strangers,Robert Barnard (1528497),eBook,"In A City of Strangers, Barnard creates one of his most memorable characters ever; the dreadful Jack Phelan. Dirty, potbellied, vulgar, selfish, Ja...","",Scribner
4,410762118,"=""9781476733968""",Blood Brotherhood,Robert Barnard (1528497),eBook,Old church meets new with a vengeance when a monk is brutally murdered at St. Botolph’s.,"","Fiction, Scribner"
5,410762735,"=""9781476733999""",Death of an Old Goat,Robert Barnard (1528497),eBook,Professor Belville-Smith had bored university audiences in England with the same lecture for fifty years. Now he was crossing the Australian contin...,"","Fiction, Scribner"
6,410762584,"=""9781476733982""",Death on the High C's,Robert Barnard (1528497),eBook,"Opera singers are often described as being larger than life, and certainly this is true of Gaylene Ffrench. Her appetites for men, for food, for at...","","Fiction, Scribner"
7,160630,"=""9781476737287""",Hovering of Vultures,Robert Barnard (1528497),eBook,Death returns to a Yorkshire village when a museum opens on the site of an unexplained murder/suicide where a renowned author killed his sister wit...,"",Scribner
8,1498876,"=""9781476737164""",Murder in Mayfair,Robert Barnard (1528497),eBook,"Can the rich get away with murder, or is there always a price? Two days in May bring Colin Pinnock’s career to a peak. His party wins a stunning el...",General Fiction,"Fiction, Mystery, Scribner"
9,160686,"=""9781476737171""",Masters of the House,Robert Barnard (1528497),eBook,"Hiding their father’s insanity after the death of their mother in order to keep their family together, two resourceful adolescents, Matthew and Ann...","","Fiction, Scribner"
