Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
2,6525,"=""9780671662837""",Strega Nona,Tomie dePaola (1427492),Hardcover,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9780671666064""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781442433557""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781442449442""",Strega Nona,Tomie dePaola (1427492),Enhanced eBook,This special ebook edition features Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone wi...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781481487245""",Strega Nona,Tomie dePaola (1427492),Board Book,"From beloved author Tomie dePaola comes the classic, Caldecott Honor–winning story Strega Nona as a resized Classic Board Book!Strega Nona—“Grandma...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781797116488""",Strega Nona,Tomie dePaola (1427492),Audio Download,"Featuring Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone with her magic pasta pot, Bi...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
3,19726109,"=""9780689859809""",Four Friends in Autumn,Tomie dePaola (1427492),Hardcover,"It's a beautiful fall day -- perfect for dinner with friends. But will it ever be time to eat?  It's autumn!  The air is cool and crisp, and the le...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,19126813,"=""9780689856938""",Four Friends in Summer,Tomie dePaola (1427492),Hardcover,"What could be more fun than sunny days with your friends?  The weather is getting warm and Mister Frog, Mistress Pig, Missy Cat, and Master Dog are...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,319619,"=""9780671666866""",Four Stories for Four Seasons,Tomie dePaola (1427492),Hardcover,Four Stories for Four Seasons is Tomie dePaola's unforgettable collection of stories for each season—illustrated by the man himself.In Four Stories...,"","Fiction, Simon & Schuster Books for Young Readers"
6,319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
