Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174792094,"=""9781481400107""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Hardcover,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400091""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400114""",Shadows at Predator Reef,Franklin W. Dixon (1545137),eBook,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,84810159,"=""9781442441316""",Blue Moon,James Ponti (84809165),Hardcover,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441323""",Blue Moon,James Ponti (84809165),Trade Paperback,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441330""",Blue Moon,James Ponti (84809165),eBook,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
3,155307019,"=""9781442445963""",Exile,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445970""",Exile,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445987""",Exile,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
4,403322416,"=""9781442458451""",Island of Fire,Lisa McMann (45103601),Hardcover,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442369658""",Island of Fire,Lisa McMann (45103601),Audio Download,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458468""",Island of Fire,Lisa McMann (45103601),Trade Paperback,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458475""",Island of Fire,Lisa McMann (45103601),eBook,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
5,22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781481415996""",Among the Stars,Jodi Lynn Anderson (22013107),eBook,"May Bird has always been a bit. . . different. While most of her classmates were riding their bikes, she was running around the West Virginia woods...","",Aladdin
6,22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
7,410659700,"=""9781442490055""",Anne of the Island,L. M. Montgomery (20304239),Hardcover,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490048""",Anne of the Island,L. M. Montgomery (20304239),Trade Paperback,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490062""",Anne of the Island,L. M. Montgomery (20304239),eBook,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
8,6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
9,409829568,"=""9781442488212""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488205""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488229""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
10,401246673,"=""9781442450127""",Bad Unicorn,Platte F. Clark (401246886),Hardcover,"In this start to a hilarious middle-grade fantasy trilogy, Max Spencer discovers that a killer unicorn is hunting him.It wasn’t Max Spencer’s idea ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450134""",Bad Unicorn,Platte F. Clark (401246886),Trade Paperback,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450141""",Bad Unicorn,Platte F. Clark (401246886),eBook,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
11,408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
12,18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
