Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157591442,"=""9781534450882""","Lulu Collection (If You Don't Read Them, She Will NOT Be Pleased) (Boxed Set)",Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,453165500,"=""9781481423564""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Trade Paperback,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423557""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Hardcover,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a brand...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423571""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Fixed Layout eBook,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
4,7314,"=""9780689713514""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Trade Paperback,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podí hacer con todo ese dinero! Podí comprarse...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7314,"=""9781442465305""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Fixed Layout eBook,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podía hacer con todo ese dinero!     Podía com...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,6650,"=""9780689713507""","Alexander y el dia terrible, horrible, espantoso, horroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Trade Paperback,Alexander se dió cuenta de que iba a ser un día terrible couando se despertó y se encontró chicle en el pelo. Y aun fue peor... Su mejor amigo lo a...,"",Atheneum Books for Young Readers
"",6650,"=""9780689315916""","Alexander y el dia terrible, horrible, espantoso, horroroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Hardcover,Alexander se dio cuenta de que iba a ser un día terrible cuando se despertó y se encontró chicle en el pelo. Y aun fue peor…     Su mejor amigo lo ...,"",Atheneum Books for Young Readers
"",6650,"=""9781442465312""","Alexander y el dia terrible, horrible, espantoso, horroroso (Alexander and the Terrible, Horrible, No Good, Very Bad Day)",Judith Viorst (707395),Fixed Layout eBook,Alexander se dio cuenta de que iba a ser un día terrible cuando se despertó y se encontró chicle en el pelo. Y aun fue peor…     Su mejor amigo lo ...,"",Atheneum Books for Young Readers
