Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202793075,"=""9781545810293""",Mythics Vol. 5,"Phillipe Ogaki (212900709), Patricia Lyfoung (212900707), Patrick Sobral (212900705)",Hardcover,"The Mythics return for another globe trotting adventure of Mythic proportions!The Mythics, young descendants of ancient deities—Yuko, from Japan; P...","","Fiction, Papercutz"
"",202793075,"=""9781545810286""",Mythics Vol. 5,"Phillipe Ogaki (212900709), Patricia Lyfoung (212900707), Patrick Sobral (212900705)",Trade Paperback,"The Mythics return for another globe trotting adventure of Mythic proportions!The Mythics, young descendants of ancient deities—Yuko, from Japan; P...","","Fiction, Papercutz"
"",202793075,"=""9781545811719""",Mythics Vol. 5,"Phillipe Ogaki (212900709), Patricia Lyfoung (212900707), Patrick Sobral (212900705)",Fixed Layout eBook,"The Mythics, young descendants of ancient deities—Yuko, from Japan; Parvati, from India; Amir, from Egypt; Abigail, from Germany; Miguel, from Mexi...","","Fiction, Papercutz"
2,203279140,"=""9781545808610""",Mythics #4,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Hardcover,"One by one we’ve met the young descendants—Yuko, from Japan; Parvati, from India; Amir, from Egypt; Abigail, from Germany; Miguel, from Mexico; and...","","Fiction, Papercutz"
"",203279140,"=""9781545808603""",Mythics #4,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Trade Paperback,"One by one we’ve met the young descendants—Yuko, from Japan; Parvati, from India; Amir, from Egypt; Abigail, from Germany; Miguel, from Mexico; and...","","Fiction, Papercutz"
3,203275681,"=""9781545805558""",Mythics #3,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Hardcover,"An ancient evil has returned to earth after being banished for a millennia. Now, the old gods who thought they had defeated Evil millennia ago have...","","Fiction, Papercutz"
"",203275681,"=""9781545805565""",Mythics #3,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Trade Paperback,"An ancient evil has returned to earth after being banished for a millennia. Now, the old gods who thought they had defeated Evil millennia ago have...","","Fiction, Papercutz"
4,203274580,"=""9781545804841""",Mythics #2,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Hardcover,"Earth is in peril as ancient evil, thought banished to Mars ages ago, has resurfaced all over the world. Now, six teenagers from around the globe a...","","Fiction, Papercutz"
"",203274580,"=""9781545804858""",Mythics #2,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Trade Paperback,"Earth is in peril as ancient evil, thought banished to Mars ages ago, has resurfaced all over the world. Now, six teenagers from around the globe a...","","Fiction, Papercutz"
5,203274167,"=""9781545804339""",Mythics #1,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Hardcover,"In the ancient times of Gods and heroes, evil attempted to seize the world disguising themselves as six different gods. While they were spreading a...","","Fiction, Papercutz"
"",203274167,"=""9781545804346""",Mythics #1,"Phillipe Ogaki (203274204), Patricia Lyfoung (203269883), Patrick Sobral (202793113)",Trade Paperback,"In the ancient times of Gods and heroes, evil attempted to seize the world disguising themselves as six different gods. While they were spreading a...","","Fiction, Papercutz"
