Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197809222,"=""9781955905244""",Break Bread on a Budget,Lexy Rogers (197809259),eBook,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
"",197809222,"=""9781955905237""",Break Bread on a Budget,Lexy Rogers (197809259),Trade Paperback,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
2,181916539,"=""9781982178383""",Preppy Kitchen,John Kanell (181916398),eBook,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
"",181916539,"=""9781982178376""",Preppy Kitchen,John Kanell (181916398),Paper Over Board,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
3,169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
"",169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
4,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
5,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
6,166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
"",166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
7,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
