Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
2,35479272,"=""9781501123764""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",Trade Paperback,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Gallery Books"
"",35479272,"=""9781416547884""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",eBook,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Gallery Books"
3,1172,"=""9781476792064""",Insider,Donald Goddard (473820177),Trade Paperback,"In this true tale “that reads like a thriller” (Dallas Morning News), learn the dangerous games played by the FBI’s most lucrative secret weapon, B...","",Gallery Books
4,1429915,"=""9781476782447""",One Tough Cop,Bo Dietl (1429987),Trade Paperback,"In an age of rampant corruption and violence, Richard ""Bo"" Dietl was the strongest cop on New York's meanest streets -- and he did things his way, ...","","Non fiction, Gallery Books"
5,83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
6,1072458,"=""9781439136348""",Tears of Rage,John Walsh (1072469),Trade Paperback,"For the first time, John Walsh, host of America’s Most Wanted, tells the full story of the 1981 abduction and murder of his six-year-old son, Adam,...",Biography: general,"Non fiction, Gallery Books"
"",1072458,"=""9781439189962""",Tears of Rage,John Walsh (1072469),eBook,"As the host of the immensely popular America's Most Wanted, John Walsh has been instrumental in the capture of nearly four hundred and fifty of thi...",Biography: general,"Non fiction, Gallery Books"
