Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173103888,"=""9781534480940""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Trade Paperback,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
"",173103888,"=""9781534480957""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Hardcover,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, two kids home...","","Fiction, Aladdin"
"",173103888,"=""9781534480964""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),eBook,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
2,173102493,"=""9781534480926""",Lurking Lima Bean,Joe McGee (146385941),Hardcover,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480919""",Lurking Lima Bean,Joe McGee (146385941),Trade Paperback,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480933""",Lurking Lima Bean,Joe McGee (146385941),eBook,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
3,173099778,"=""9781534480889""",Haunted Mustache,Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480896""",Haunted Mustache,Joe McGee (146385941),Hardcover,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480902""",Haunted Mustache,Joe McGee (146385941),eBook,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
4,146386051,"=""9781534436763""",Monster Squad,Joe McGee (146385941),Trade Paperback,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436770""",Monster Squad,Joe McGee (146385941),Hardcover,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436787""",Monster Squad,Joe McGee (146385941),eBook,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
5,78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
6,170176268,"=""9781481442527""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,Underpants are monstrously funny in this playful picture book from the team that brought you Dinosaurs Love Underpants and Pirates Love Underpants....,"","Fiction, Aladdin"
"",170176268,"=""9781481442534""",Monsters Love Underpants,Claire Freedman (21552315),Enhanced eBook,Underpants are monstrously funny in this playful picture book from the team that brought you Dinosaurs Love Underpants and Pirates Love Underpants....,"","Fiction, Aladdin"
