Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217665674,"=""9780655233541""",Carry Me: Animal Numbers,"",Board Book,"Learn to count to 20 with this beautifully illustrated animal book, featuring a soft cloth carry handle that kids will love.Teach little ones to co...","","Non-Fiction, Lake Press"
2,204933142,"=""9781953344960""",Soft To Touch Words 123,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning to count to five while exploring the many ...,"","Non-Fiction, Little Genius Books"
3,204928804,"=""9781953344946""",My First Page Turner Who Is Number 1?,Little Genius Books (179754279),Board Book,A giggly board book with die cut pages on every other page for the little hands!My First Page-Turner amazes page after page. The fun surprises attr...,"","Non-Fiction, Little Genius Books"
4,196067615,"=""9781953344731""",STEAM Stories Math Time at the Apple Orchard! (First Math Words),Mackenzie Harper (191605992),Board Book,"An edu-taining series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Math STEAM ...","","Non-Fiction, Little Genius Books"
5,192308139,"=""9781953344618""",Baby Vivaldi: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non-Fiction, Little Genius Books"
6,191210291,"=""9781953344533""",Baby Bach: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non-Fiction, Little Genius Books"
7,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non-Fiction, YoYo Books USA"
8,144538165,"=""9781801087896""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: 123"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Fiction, Igloo Books"
"",144538165,"=""9781499881967""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Hop on the number line, where learning to read and write numbers has never been so much fun. With wipe-clean pages, numbers are traceable and erasa...","","Fiction, Igloo Books"
"",144538165,"=""9781839037146""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"A simple, fun way to develop early counting skills. Follow the number shapes with the special pen to practice writing the numbers 1 to 10. Then wip...","","Fiction, Igloo Books"
9,187947997,"=""9781801087810""",Help with Homework: My First Numbers-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book," ""Help with Homework: My First Numbers - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds emba...","","Non-Fiction, Igloo Books"
10,183525218,"=""9781970047103""",Learn to Count 1-2-3-4 with Johnny Ramone,David Calcano (183525280),Board Book,1-2-3-4… Let’s rock! Teach your little ones how to count—and introduce them to Johnny Ramone—with this colorful counting book inspired by the legen...,"","Non-Fiction, Fantoons"
11,183852546,"=""9781953344311""",Baby Beethoven: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
12,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
13,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
14,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
15,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
16,184331801,"=""9781801087209""",Help with Homework: Addition-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Getting a solid grip on essential math skills has never been this enjoyable for your child. ""Help with Homework: Addition-Wipe-Clean Workbook"" is h...","","Non-Fiction, Igloo Books"
17,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non-Fiction, Little Genius Books"
18,181130331,"=""9781953344182""","Bumpy Rumps: Jungle Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A jungle full of animals – from hippos to lions – proudly display their best si...","","Non-Fiction, Little Genius Books"
19,184331919,"=""9781801087193""",Help with Homework: Simple Math-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Learning fundamental math skills can be an exciting adventure with ""Help with Homework: Simple Math-Wipe-Clean Workbook"". This innovative workbook ...","","Non-Fiction, Igloo Books"
20,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
