Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186226260,"=""9781638490364""",Finger Guns,Justin Richards (186226297),Fixed Layout eBook,Wes and Sadie have all the usual teenage problems. Trouble at home. Trouble at school. The ability to manipulate other people's emotions by firing ...,"","Non-Fiction, Vault Comics"
"",186226260,"=""9781939424686""",Finger Guns,Justin Richards (186226297),Trade Paperback,Wes and Sadie have all the usual teenage problems. Trouble at home. Trouble at school. The ability to manipulate other people's emotions by firing ...,"","Non-Fiction, Vault Comics"
2,186226914,"=""9781638490418""",Heathen Vol. 3,Natasha Alterici (186226638),Fixed Layout eBook,End Odin's reign and smash the patriarchy - lesbian viking style!A YALSA 2018 Great Graphic Novels for Teens pick!  WOMAN. WARRIOR. VIKING. OUTCAST...,"","Non-Fiction, Vault Comics"
"",186226914,"=""9781939424662""","Heathen, Vol. 3",Natasha Alterici (186226638),Trade Paperback,End Odin's reign and smash the patriarchy - lesbian viking style!A YALSA 2018 Great Graphic Novels for Teens pick!  WOMAN. WARRIOR. VIKING. OUTCAST...,"","Non-Fiction, Vault Comics"
3,186227930,"=""9781638490531""",Relics of Youth,"Chad Rebmann (186227967), Matt Nicholas (186227971)",Fixed Layout eBook,"Nat can't shake the dreams. An island calls to her. And she's not alone. Around the world, five other teenagers dream of the island. Their dreams w...","","Non-Fiction, Vault Comics"
"",186227930,"=""9781939424587""",Relics of Youth,"Chad Rebmann (186227967), Matt Nicholas (186227971)",Trade Paperback,"Nat can't shake the dreams. An island calls to her. And she's not alone. Around the world, five other teenagers dream of the island. Their dreams w...","","Non-Fiction, Vault Comics"
4,186226601,"=""9781638490401""",Heathen Vol. 2,Natasha Alterici (186226638),Fixed Layout eBook,End Odin's reign and smash the patriarchy - lesbian viking style!A YALSA 2018 Great Graphic Novels for Teens pick! WOMAN. WARRIOR. VIKING. OUTCAST....,"","Non-Fiction, Vault Comics"
"",186226601,"=""9781939424297""","Heathen, Vol. 2",Natasha Alterici (186226638),Trade Paperback,End Odin's reign and smash the patriarchy - lesbian viking style!A YALSA 2018 Great Graphic Novels for Teens pick! WOMAN. WARRIOR. VIKING. OUTCAST....,"","Non-Fiction, Vault Comics"
5,186226075,"=""9781638490609""",Submerged,Vita Ayala (186226112),Fixed Layout eBook,"Greek mythology meets the New York City subway in SUBMERGED, where a sister descends into the underworld to save her brother as the biggest storm i...","","Non-Fiction, Vault Comics"
"",186226075,"=""9781939424426""",Submerged,Vita Ayala (186226112),Trade Paperback,"Greek mythology meets the New York City subway in SUBMERGED, where a sister descends into the underworld to save her brother as the biggest storm i...","","Non-Fiction, Vault Comics"
6,186226735,"=""9781638490395""",Heathen Vol. 1,Natasha Alterici (186226638),Fixed Layout eBook,End Odin's reign and smash the patriarchy - lesbian viking style!A YALSA 2018 Great Graphic Novels for Teens pick!  WOMAN. WARRIOR. VIKING. OUTCAST...,"","Non-Fiction, Vault Comics"
"",186226735,"=""9781939424181""","Heathen, Vol. 1",Natasha Alterici (186226638),Trade Paperback,End Odin's reign and smash the patriarchy - lesbian viking style!A YALSA 2018 Great Graphic Novels for Teens pick!  WOMAN. WARRIOR. VIKING. OUTCAST...,"","Non-Fiction, Vault Comics"
