Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228426352,"=""9781545816974""",Exit City,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
2,228421281,"=""9781545816271""",Hour of the Wolf,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
3,228415837,"=""9781545816158""",Revolution 9,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
4,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
5,225648552,"=""9781960578099""",Hunt. Kill. Repeat. GN,Mark London (198070490),Fixed Layout eBook,"When the Greek gods invade Earth, society is quickly forced to comply with their new rulers. However, one god, Artemis, rejects her brethren’s ideo...","","Non fiction, Mad Cave Studios"
6,225648511,"=""9781960578525""",Hunt. Kill. Repeat. #6,Mark London (198070490),Fixed Layout eBook,"(END OF ARC) After what was a brutal and bloody family feud, Artemis prepares for her assault on Olympus with revenge on her mind! Ancient secrets ...","","Non fiction, Mad Cave Studios"
7,225648469,"=""9781495634611""",Hunt. Kill. Repeat. #5,Mark London (198070490),Fixed Layout eBook,Out of options Artemis and Hephaestus made their way to Hermes’ apartment only to find him on the verge of death thanks to their brother Apollo. No...,"","Non fiction, Mad Cave Studios"
8,225648395,"=""9781495634598""",Hunt. Kill. Repeat. #3,Mark London (198070490),Fixed Layout eBook,"After Hephaestus was defeated by Aphrodite, Artemis has no choice but to pay her uncle, Hades, a visit in his realm. But if Artemis is going to sav...","","Non fiction, Mad Cave Studios"
9,225648358,"=""9781495634581""",Hunt. Kill. Repeat. #2,Mark London (198070490),Fixed Layout eBook,"After being held captive and unconscious for a decade, Artemis has escaped thanks to a little help from an old friend. Now, her sister Aphrodite is...","","Non fiction, Mad Cave Studios"
10,225648321,"=""9781495634574""",Hunt. Kill. Repeat. #1,Mark London (198070490),Fixed Layout eBook,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat. The all-new, action packed series by Mark London (Battlecats, Knights of the Golden...","","Non fiction, Mad Cave Studios"
11,198215176,"=""9780998121529""",Midnight Task Force GN,Mark London (198070490),Trade Paperback,"In the year 2055, Detroit is a nightmarish city in need of salvation. A series of brutal murders have taken place and schizophrenic Det. Aiden McCo...","","Non fiction, Mad Cave Studios"
