Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non fiction, Andrews McMeel Publishing"
2,167309558,"=""9781549306884""",Frankie Comics,Rachel Dukes (167309593),Hardcover,"Fans of Johnny Wander, Pusheen, and Chi's Sweet Home will love this collection of the hit webcomic Frankie Comics by Rachel Dukes.When they discove...","","Non fiction, Oni Press"
"",167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non fiction, Oni Press"
3,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
4,177714391,"=""9781524864811""",When Sharks Attack With Kindness,Andrés J. Colmenares (177714427),Hardcover,"Cute, clever, and comically ingenious, Andrés Colmenares’ popular shark comics are a sweet, sincere tonic for these anxious, troubled times.This ha...","","Non fiction, Andrews McMeel Publishing"
5,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non fiction, Andrews McMeel Publishing"
6,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non fiction, Andrews McMeel Publishing"
7,151116960,"=""9781620105825""",Our Super Adventure Vol. 1,"Sarah Graley (140235676), Stef Purenins (159900934)",Hardcover,"""Delightfully weird."" - Huffington Post  ""We can't stop reading these comics and smiling!"" - HelloGiggles.com    Fans of Kate Beaton, Allie Brosh a...","","Non fiction, Oni Press"
8,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non fiction, little bee books"
9,2141337904,"=""9781449486747""",What Was That All About?,"Jerry Scott (19068405), Jim Borgman (19186420)",Hardcover,"What Was That All About? looks back at the 20-year whirlwind life of the Duncan family, the inhabitants of the popular, modern family cartoon Zits....","","Non fiction, Andrews McMeel Publishing"
10,527492392,"=""9781449472245""",Weed Whisperer,G. B. Trudeau (454345703),Hardcover,"What a long, strange strip it's been! Doonesbury has managed to be articulate, abrasive, political, compassionate, misunderstood, misprinted, and o...","",Andrews McMeel Publishing
11,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
12,216819007,"=""9781632151780""",Just the Tips,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Hardcover," Just in time to come down everybody’s chimneys this holiday season, the creators of Sex Criminals are proud-ish to present Just the Tips, a curate...","","Non fiction, Image Comics"
13,172368377,"=""9781594650826""",Unfabulous Five,Jerry Frissen (170540524),Hardcover,"Lucha Libre, the Mexican art of wrestling, has made its way to Southern California in the form of the Luchadores Five, a gang unlike any other. The...","","Fiction, Humanoids, Inc."
14,22979264,"=""9780740747144""",How Aging Affects Belt Height,Dan Reynolds (468102906),Hardcover,"Dan: What's your secret to a long life, Fred?Fred: No secret. Haven't any...maybe bee pollen and honey.Dan: When you get to heaven, what do you thi...","",Andrews McMeel Publishing
