Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218947813,"=""9781665963046""",Dracula,Bram Stoker (156508271),Trade Paperback,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non fiction, Aladdin"
"",218947813,"=""9781665963039""",Dracula,Bram Stoker (156508271),Hardcover,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non fiction, Aladdin"
"",218947813,"=""9781665965750""",Dracula,Bram Stoker (156508271),eBook,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non fiction, Aladdin"
2,173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
"",173889188,"=""9781786647832""",Bram Stoker Horror Stories,Bram Stoker (173889228),Hardcover,"Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart from the ground-breaking D...","","Fiction, Flame Tree Publishing"
3,2117897320,"=""9781633558625""",Dualitists,Bram Stoker (2117868165),eBook,"This short story was written by Bram Stoker the world famous author of Dracula. In it a married couple, after trying for many years, has a set of i...","","Fiction, Start Classics"
4,2117916843,"=""9781633558595""",Crooken Sands,Bram Stoker (2117868165),eBook,An English merchant goes on holiday to Scotland with his family. He admires the traditional dress of the Highland chiefs and commissions such an ou...,"","Fiction, Start Classics"
5,2117901240,"=""9781633558618""",Burial of the Rats,Bram Stoker (2117868165),eBook,This story was first published in book form in 1914 in Stoker's third collection of short stories Dracula's Guest And Other Weird Stories,"","Fiction, Start Classics"
6,2117914576,"=""9781633558649""",Man,Bram Stoker (2117868165),eBook,"Squire Stephen Norman, who was the Lord of the manor, presided over the feudal society of Normanstand. Squire Norman marries Margaret Rowly, the yo...","","Fiction, Start Classics"
7,2117920009,"=""9781633558632""",Judge's House,Bram Stoker (2117868165),eBook,"Abraham ""Bram"" Stoker was a Victorian Irish writer. He moved to London and became the business manager for Irving's Lyceum Theatre, a post he held ...","","Fiction, Start Classics"
8,2117904938,"=""9781633558342""",Under the Sunset,Bram Stoker (2117868165),eBook,"Far, far away, there is a beautiful Country which no human eye has ever seen in waking hours. Under the Sunset it lies, where the distant horizon b...","","Fiction, Start Classics"
9,2117916977,"=""9781633558601""",Dracula's Guest and Other Weird Stories,Bram Stoker (2117868165),eBook,"""Dracula's Guest"" follows an Englishman on a visit to Munich before leaving for Transylvania.","","Fiction, Start Classics"
10,2117868152,"=""9781609774592""",Dracula,Bram Stoker (2117868165),eBook,"During a business visit to Count Dracula's castle in Transylvania, a young English solicitor finds himself at the center of a series of horrifying ...","","Fiction, Start Publishing LLC"
"",2117868152,"=""9781627936309""",Dracula,Bram Stoker (2117868165),eBook,"A dreary castle, blood-thirsty vampires, open graves at midnight, and other gothic touches fill this chilling tale about a young Englishman's confr...","","Fiction, Start Publishing LLC"
11,2117912217,"=""9781627939591""",Jewel of Seven Stars,Bram Stoker (2117868165),eBook,"A mysterious attack on Margaret Trelawney's father brings young lawyer Malcolm Ross into the Egyptologist's bizarre home, and the couple soon find ...","","Fiction, Start Classics"
12,2117896909,"=""9781627939614""",Lair of the White Worm,Bram Stoker (2117868165),eBook,"American Adam Salton is contacted by his great uncle in England, who is trying to re-establish a relationship between the last two members of the f...","","Fiction, Start Classics"
13,141017763,"=""9781607108337""",Dracula,Bram Stoker (141017796),eBook,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
"",141017763,"=""9781607105510""",Dracula,Bram Stoker (141017796),Paperback,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
14,20491958,"=""9780743477369""",Dracula,Bram Stoker (20491964),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",20491958,"=""9780743493451""",Dracula,Bram Stoker (20491964),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",20491958,"=""9781476788104""",Dracula,Bram Stoker (20491964),eBook,"Dracula is the ultimate horror story, producing one of literature’s most lasting villains: Count Dracula. A harrowing, memorable, and enduring stor...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
